POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
550;ita;SESSA ANTONIETTA;ASD POD.CAVA PIC.COSTA AMALFI;SF50;7;48:43;4,52;
551;ita;CIRILLO NUNZIA;A.S.D. ATLETICA CAIVANO;SF50;8;48:47;4,53;
552;ita;ATTRATTO IVAN;ASD KINESIS LAB ATHLETICS;SM40;90;48:48;4,53;
553;ita;CORVAGLIA ANTONIO GIUSEPPE;ATLETICA VENAFRO;SM50;96;48:48;4,53;
554;ita;PUCA CARLO;ASD PODISTICA NORMANNA;SM55;66;48:49;4,53;
555;ita;NAPOLITANO DANIELA;ASD POL. ASTRO 2000 BENEVENTO;SF45;5;48:49;4,53;
556;ita;DELLA VOLPE PASQUALE;RUN4FUN ASD;SM45;119;48:50;4,53;
557;ita;DE LUCA ANGELO;ASD CICCIANO RUNNING;SM;50;48:50;4,53;
558;ita;QUERCIA CARMINE;ASD CASALE...SI;SM45;120;48:50;4,53;
559;ita;DI IORIO CLAUDIO;A.S.D.MARATH.CLUB IS. DISCHIA;SM60;29;48:51;4,53;
560;ita;LIONCINO VINCENZO;RUN FOR LOVE PROJ.ANNA CERBONE;SM50;97;48:52;4,53;
561;ita;PIGNATARO VINCENZO;IN TIME SAN MARZANO TEAM CLUB;SM45;121;48:52;4,53;
562;ita;SPINA ANTONIO;CAIVANO RUNNERS;SM45;122;48:53;4,53;
563;ita;D'AGOSTINO VINCENZO;ASD CASALE...SI;SM55;67;48:55;4,54;
564;ita;D'AMBROSIO ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM40;91;48:56;4,54;
565;ita;BELCASTRO VITTORIO;A.S.D. ATLETICA CAIVANO;SM45;123;48:57;4,54;
566;ita;CIOTOLA SALVATORE;A.S.D. STUFE DI NERONE;SM70;7;48:57;4,54;
567;ita;LUCIGNANO SALVATORE;RUNCARD;SM45;124;48:57;4,54;
568;ita;MASSA LUIGI;NEW ATLETICA AFRAGOLA;SM35;54;48:58;4,54;
569;ita;ESPOSITO BARTOLOMEO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;92;48:59;4,54;
570;ita;ESPOSITO AUGUSTO;NEW ATLETICA AFRAGOLA;SM50;98;48:59;4,54;
571;ita;TROIA FRANCESCO;NEW ATLETICA AFRAGOLA;SM40;93;49:01;4,54;
572;ita;MARANO SIMONE;ASD CASALE...SI;SM35;55;49:01;4,54;
573;ita;DELLA VOLPE FABIO;RUN4FUN ASD;SM40;94;49:02;4,54;
574;ita;CAIAZZO LORENZO;A.S.D. TEAM RUNNERS GRUMESE;SM50;99;49:03;4,54;
575;ita;FIORE STEFANIA;A.S.D. STUFE DI NERONE;SF50;9;49:08;4,55;
576;ita;MUSELLA GIUSEPPE;A.S.D.  ATL. MARANO;SM55;68;49:13;4,55;
577;ita;OLIVIERO VINCENZO;A.S.D. AMATORI VESUVIO;SM45;125;49:13;4,55;
578;ita;SODANO CARLO CIRO;A.S.D. I PINI CRISPANO;SM55;69;49:14;4,55;
579;ita;SIGNORIELLO LUCA;A.S.D. PODISTICA AZZURRA NAPOLI;SM45;126;49:15;4,56;
580;ita;DI RAFFAELE ANTONIO;ASD PODISTICA FRATTESE;SM50;100;49:16;4,56;
581;ita;FABOZZO FILIPPO;ACSD FELIX RUNNING;SM40;95;49:16;4,56;
582;ita;POLIZZI GUIDO;RUNCARD;SM40;96;49:16;4,56;
583;ita;D'AMBROSIO GIANMARIO;RUNCARD;SM45;127;49:16;4,56;
584;ita;PICCOLO GIUSEPPE;A.S.D. PODISTICA MARCIANISE;SM45;128;49:17;4,56;
585;ita;DELL'ISOLA VINCENZO;ASD PODISTICA FRATTESE;SM60;30;49:20;4,56;
586;ita;CARANNANTE ALFONSO;A.S.D LITERNUM DOMITIA RUNNING;SM45;129;49:21;4,56;
587;ita;VOTTA PASQUALE;A.S.D LITERNUM DOMITIA RUNNING;SM35;56;49:22;4,56;
588;ita;VARRILE VINCENZO;GRUPPO PODISTICO CARDITESE;SM55;70;49:23;4,56;
589;ita;BENCIVENGA RICCARDO;ASD PODISTICA NORMANNA;SM60;31;49:23;4,56;
590;ita;NATALE CARLO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;101;49:24;4,56;
591;ita;IZZO GIUSEPPE;A.S.D. ATLETICA CAPUA;SM50;102;49:24;4,56;
592;ita;BORTONE ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;71;49:24;4,56;
593;ita;COPPOLA ALESSANDRO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM70;8;49:25;4,57;
594;ita;GATTI PASQUALE;ASD G.P. SILMA ATL. CRISTOFARO;SM65;15;49:26;4,57;
595;ita;FURIA CARMINE;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM50;103;49:29;4,57;
596;ita;MOTOLO GRAZIELLA;CAIVANO RUNNERS;SF45;6;49:31;4,57;
597;svi;NARNI MANCINELLI DANIELE;A.S.D LITERNUM DOMITIA RUNNING;SM50;104;49:33;4,57;
598;ita;AVALLONE GENNARO;ASD G.P. SILMA ATL. CRISTOFARO;SM60;32;49:35;4,58;
599;ita;AULETTA MICHELA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF40;7;49:35;4,58;
600;ita;CAPOCOTTA FRANCESCO;NEW ATLETICA AFRAGOLA;SM45;130;49:35;4,58;
601;ita;TOSTO FRANCO;NEW ATLETICA AFRAGOLA;SM65;16;49:37;4,58;
602;ita;CAPASSO RAFFAELE;ASD AMATORI MARATHON FRATTESE;SM50;105;49:37;4,58;
603;ita;CILIENTO FRANCESCO PIO;ASD PODISTICA FRATTESE;PM;5;49:38;4,58;
604;ita;CIMMINO COSTANZO;A.S.D. TEAM RUNNERS GRUMESE;SM50;106;49:38;4,58;
605;ita;MARTINO FRANCESCO;ASD PODISTICA FRATTESE;SM50;107;49:38;4,58;
606;ita;MASSARO CRESCENZO;CAIVANO RUNNERS;SM40;97;49:39;4,58;
607;ita;ORONOS SALVATORE;ASD CASALE...SI;SM50;108;49:41;4,58;
608;ita;CARDILLO FRANCESCO;A.S.D. ATLETICA CALES;SM45;131;49:43;4,58;
609;ita;SAVINO GIOVANNI;ASD CASALE...SI;SM55;72;49:43;4,58;
610;ita;MARINO DOMENICO;CAIVANO RUNNERS;SM50;109;49:43;4,58;
611;ita;DI DONATO ANNA;ASD PODISTICA FRATTESE;SF50;10;49:44;4,58;
612;ita;GRIMALDI ANIELLO;GRUPPO PODISTICO CARDITESE;SM60;33;49:44;4,58;
613;ita;RUSSO SALVATORE;A.S.D. I PINI CRISPANO;SM40;98;49:44;4,58;
614;ita;BATTISTA GIUSEPPE;A.S.D. LIRPINIA CORRE;SM45;132;49:46;4,59;
615;ita;GUASTAFIERRO FRANCESCO;RUNCARD;SM50;110;49:46;4,59;
616;ita;CATAPANO LETIZIA;ASD PODISTICA FRATTESE;SF50;11;49:46;4,59;
617;ita;TUFANO FRANCESCO;RUNCARD;SM55;73;49:47;4,59;
618;cin;CHEN JIE;RUN FOR LOVE PROJ.ANNA CERBONE;SF40;8;49:47;4,59;
619;ita;CHIACCHIO ANGELO;ASD PODISTICA NORMANNA;SM65;17;49:47;4,59;
620;ita;LIBERATORE ANTONIO;ASD PODISTICA 2000 ALTO SANGRO;SM65;18;49:48;4,59;
621;ita;FERRARO BERARDINO;RUN4FUN ASD;SM45;133;49:48;4,59;
622;ita;ROMANO BIAGIO;RUN4FUN ASD;SM50;111;49:48;4,59;
623;ita;DI IORIO FRANCESCO;VALORE SALUTE FORTI E VELOCI;SM35;57;49:48;4,59;
624;ita;CANZANELLA SALVATORE;ASD PODISTICA FRATTESE;SM55;74;49:50;4,59;
625;ita;HONG ZUOFENG;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM50;112;49:52;4,59;
626;ita;DE CRISTOFARO NUNZIO;ASD PODISTICA FRATTESE;SM40;99;49:54;4,59;
627;ita;DE VIVO VERO;A.S.D. RUNNING SAVIANO;SM45;134;49:56;4,60;
628;ita;DI MATTEO ANNA;NEW ATLETICA AFRAGOLA;SF40;9;49:56;4,60;
629;ita;RUSSO IMMACOLATA;RUN FOR LOVE PROJ.ANNA CERBONE;SF45;7;49:57;4,60;
630;ita;AUTIERI GAETANO;A.S.D. ATLETICA CAIVANO;SM55;75;49:58;4,60;
631;ita;PISANO GIUSEPPE;ASD PODISTICA NORMANNA;SM;51;49:59;4,60;
632;ita;MIGLIACCIO GIOVANNI;NEW ATLETICA AFRAGOLA;SM50;113;50:00;5,00;
633;ita;COSTANZO VINCENZO;A.S.D. AMATORI MARATHON FRATTESE_EPS;SM65;19;50:02;5,00;
634;ita;MARMOLARO GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM60;34;50:02;5,00;
635;ita;DI COSTANZIO GIULIANO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;135;50:04;5,00;
636;ita;CANCIELLO ARTURO;ASD ATLETICA FRATTAMINORE;SM55;76;50:04;5,00;
637;ita;UCCI ANNA;ASD AMATORI PODISMO BENEVENTO;SF45;8;50:05;5,01;
638;ita;RUSSO FRANCESCO;ASD PODISTICA NORMANNA;SM50;114;50:05;5,01;
639;ita;ESPOSITO ALFONSO;ASD PODISTICA NORMANNA;SM55;77;50:06;5,01;
640;ita;ZITIELLO GIUSEPPE;A.S.D. ATLETICA CALES;SM45;136;50:06;5,01;
641;ita;MARTINO BERNARDO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;137;50:07;5,01;
642;ita;VETTONE LUIGI;RUN4FUN ASD;SM65;20;50:07;5,01;
643;ita;DEL GIUDICE EMILIA;SORRENTO RUNNERS;SF55;4;50:08;5,01;
644;ita;LAGNENA NICOLA;ASD G.P. SILMA ATL. CRISTOFARO;SM45;138;50:08;5,01;
645;ita;MAINOLFI PIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM60;35;50:08;5,01;
646;ita;DI NIOLA GAETANO;DROMOS;SM55;78;50:12;5,01;
647;ita;DI MAIOLO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;139;50:14;5,01;
648;ita;CATERINO VINCENZO;ASD CASALE...SI;SM45;140;50:16;5,02;
649;ita;CASOLA CLAUDIA;ASD PODISTICA FRATTESE;SF50;12;50:16;5,02;
650;ita;BENEDUCE GIUSEPPE;A.S.D. CARMAX CAMALDOLESE;SM45;141;50:19;5,02;
651;ita;VERDONE PIERO;RUNCARD;SM45;142;50:19;5,02;
652;ita;MARCIANO VINCENZO;ASD G.P. SILMA ATL. CRISTOFARO;SM65;21;50:19;5,02;
653;ita;FREZZA RAFFAELE;RUN FOR LOVE PROJ.ANNA CERBONE;SM65;22;50:19;5,02;
654;ita;RUGGIERO GIOVANNI;ASD ATLETICA NOLANA;SM60;36;50:20;5,02;
655;ita;ACANFORA SILVANO;CAIVANO RUNNERS;SM70;9;50:21;5,02;
656;ita;MAUTONE GENNARO;GRUPPO SPORTIVO SANTA CROCE;SM40;100;50:22;5,02;
657;ita;DELLO MARGIO FERDINANDO;ASD CASALE...SI;SM35;58;50:23;5,02;
658;ita;VERDE ANTONIO;ASD PODISTICA FRATTESE;SM55;79;50:25;5,03;
659;ita;CUTOLO CARLO;A.S.D. TERZIGNO CORRE;SM50;115;50:25;5,03;
660;ita;NATALE ENRICOMARIA;ASD CLUB VAI! S. MARIA C.V.;SM40;101;50:27;5,03;
661;ita;MORMILE AMTONIO;ASD CASALE...SI;SM60;37;50:27;5,03;
662;ita;AVALLONE DOMENICO;A.S.D. ATLETICA CAIVANO;SM45;143;50:27;5,03;
663;ita;DI VITO CARMELA;ASD CASALE...SI;SF50;13;50:28;5,03;
664;ita;LIBERTINO ANTONIO;DROMOS;SM55;80;50:30;5,03;
665;ita;BERTENNI FRANCESCO;A.S.D. PODISTICA CASORIA;SM50;116;50:31;5,03;
666;ita;GALLUCCIO SALVATORE;A.S.D. ATLETICA GIUGLIANO;SM45;144;50:31;5,03;
667;ita;ESPOSITO PIETRO;A.S.D. ATLETICA CAIVANO;SM;52;50:31;5,03;
668;ita;GUARRACINO GIANLUCA;A.S.D. POD. IL LAGHETTO;SM45;145;50:33;5,03;
669;ita;LUONGO VINCENZO;A.S.D. ATLETICA CALES;SM45;146;50:34;5,03;
670;ita;BARONE LOREDANA;ASD G.P. SILMA ATL. CRISTOFARO;SF50;14;50:35;5,04;
671;ita;MUSICA CIRO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;147;50:36;5,04;
672;ita;PONE FERDINANDO;ASD CARACCIOLO RUNNERS;SM55;81;50:38;5,04;
673;ita;MAGGIO VITO;ATL. SALERNO;SM45;148;50:39;5,04;
674;ita;FRANZESE DARIO;A.S.D. RUNDAGI;SM35;59;50:40;5,04;
675;ita;VARRACCHIO SALVATORE;ASD PODISTICA FRATTESE_EPS;SM55;82;50:41;5,04;
676;ita;VEROLLA TONI;ACSD FELIX RUNNING;SM50;117;50:41;5,04;
677;ita;D'AMICO ANNAMARIA;A.S.D. I GLADIATORI DI CAPUA ANTICA;SF55;5;50:44;5,04;
678;ita;PELUSO MICHELANGELO;A.S.D. PODISTICA MARCIANISE;SM55;83;50:47;5,05;
679;ita;PALMIERI ANTONIO;ASD AMATORI MARATHON FRATTESE;SM65;23;50:47;5,05;
680;ita;PETRILLO SALVATORE;RUNCARD;SM45;149;50:48;5,05;
681;ita;DI GIACOMO SOSSIO;ASD AMATORI MARATHON FRATTESE;SM55;84;50:49;5,05;
682;ita;RANIERI LUIGI;A.S.D. TERZIGNO CORRE;SM55;85;50:51;5,05;
683;ita;CASILLO FILOMENA;ASD PODISTICA FRATTESE;SF35;4;50:52;5,05;
684;ita;PENNINO ANTONIO;NEW ATLETICA AFRAGOLA;SM45;150;50:54;5,05;
685;ita;LETTIERO LUIGI;ASD AMATORI MARATHON FRATTESE;SM45;151;50:55;5,06;
686;ita;RESTINO SANTO;ASD G.P. SILMA ATL. CRISTOFARO;SM60;38;50:56;5,06;
687;ita;ARPAIA RAFFAELE;A.S.D. JOY OF RUNNING;SM45;152;50:56;5,06;
688;ita;DE ROSA SALVATORE;A.S.D. JOY OF RUNNING;SM40;102;50:56;5,06;
689;ita;SPERINDEO MARIO;A.S.D. JOY OF RUNNING;SM50;118;50:57;5,06;
690;ita;PALMIERI ANTONIO;A.S.D. JOY OF RUNNING;SM50;119;50:57;5,06;
691;ita;CAMERLINGO MASSIMO;A.S.D. DINAMICA SPARTAN OCR;SM45;153;50:57;5,06;
692;ita;TRANI LUIGI;A.S.D.MARATH.CLUB IS. DISCHIA;SM65;24;50:59;5,06;
693;ita;AVERSANO SALVATORE;ASD RUN WITH FRIENDS;SM60;39;51:00;5,06;
694;ita;SCARANO LUIGI;ASD ATLETICA FRATTAMINORE;SM;53;51:02;5,06;
695;ita;PACIELLO ANTONIO;ASD CASALE...SI;SM50;120;51:03;5,06;
696;ita;IAZZETTA GIUSEPPA;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SF50;15;51:03;5,06;
697;ita;SAPIO GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM65;25;51:03;5,06;
698;ita;CAVALIERE GIUSEPPE;A.S.D. RUNDAGI;SM35;60;51:05;5,07;
699;ita;BARBATO SIMEONE;ASD ATELLANA RUNNERS AMATORI;SM45;154;51:06;5,07;
700;ita;ALAIA GIUSEPPE;ASD CASALE...SI;JM;2;51:07;5,07;
701;ita;TAFURI GIOVANNI;A.S.D. TERZIGNO CORRE;SM40;103;51:08;5,07;
702;ita;COZZOLINO ARTURO;A.S.D. TERZIGNO CORRE;SM50;121;51:08;5,07;
703;ita;RANIERI DOMENICO;A.S.D. TERZIGNO CORRE;SM45;155;51:08;5,07;
704;ita;CAIAZZO RAFFAELE;ASD ATLETICA ACERRANA;SM40;104;51:10;5,07;
705;ita;NOVACO SABINO;ATLETICA SAN NICOLA;SM40;105;51:11;5,07;
706;ita;ANATRIELLO DOMENICO;ASD PODISTICA FRATTESE_EPS;SM;54;51:13;5,07;
707;ita;DI BIASE SALVATORE;ATLETICA TEVEROLA;SM55;86;51:14;5,07;
708;ita;MASIELLO ANTONIO;ASD NEW POWER CASAGIOVE;SM75;1;51:14;5,07;
709;ita;CELESTE VINCENZO;ASD CASALE...SI;SM60;40;51:15;5,08;
710;ita;LIGUORI GENNARO;ASD PODISTICA FRATTESE_EPS;SM;55;51:15;5,08;
711;ita;BELLUOMO GIOVANNI;ASD PODISTICA NORMANNA;SM60;41;51:16;5,08;
712;ita;NICOLETTI ANTONELLA;ATLETICA CAIVANO_EPS;SF;5;51:16;5,08;
713;ita;IAVARONE LUIGI;ASD CARACCIOLO RUNNERS;SM60;42;51:18;5,08;
714;ita;PALMIERA AGNESE;A.S.D. ATLETICA CAIVANO;SF50;16;51:21;5,08;
715;ita;LUPOLI ANGELO;ASD AMATORI MARATHON FRATTESE;SM60;43;51:25;5,09;
716;ita;RULLO NICOLA;A.S.D. PODISTICA CASORIA;SM35;61;51:27;5,09;
717;ita;ESPOSITO RAFFAELE;A.S.D. ATLETICA CAIVANO;SM60;44;51:27;5,09;
718;ita;GRIMALDI ROSARIO;A.S.D. ATLETICA CAIVANO;SM45;156;51:27;5,09;
719;ita;ANGELINO CARMINE;A.S.D. ATLETICA CAIVANO;SM55;87;51:28;5,09;
720;ita;PETILLO SAVERIO;CSI CAVA DEI TIRRENI;SM55;88;51:28;5,09;
721;ita;LAURENZA GIOVANNI;A.S.D. ATLETICA CAIVANO;SM55;89;51:30;5,09;
722;ita;SAVIANO GIUSEPPE;ASD ATELLANA RUNNERS AMATORI;SM60;45;51:31;5,09;
723;ita;PISCOPO LUIGI;NEW ATLETICA AFRAGOLA;SM60;46;51:33;5,09;
724;ita;DI MICCO RAFFAELE;CAIVANO RUNNERS;SM45;157;51:35;5,10;
725;ita;LIGUORI FRANCESCO;CAIVANO RUNNERS;SM50;122;51:35;5,10;
726;ita;GIOVINO SABINO;A.S.D. LIRPINIA CORRE;SM60;47;51:39;5,10;
727;ita;VINCITORE ANDREA;RUNCARD;SM75;2;51:40;5,10;
728;ita;FRUGGIERO FIORE;CAIVANO RUNNERS;SM55;90;51:41;5,10;
729;ita;SANTONASTASO MICHELE;ASD ATLETICA NOLANA;SM55;91;51:43;5,10;
730;ita;MAGNETTA VINCENZO;NEW ATLETICA AFRAGOLA;SM55;92;51:44;5,10;
731;ita;BOVA MARCO;ASD PODISTICA NORMANNA;SM40;106;51:45;5,11;
732;ita;TARTAGLIONE FRANCESCO;A.S.D. PODISTICA MARCIANISE;SM35;62;51:48;5,11;
733;ita;STATUETTA FRANCESCO;ATLETICA MACASPORT ASD;SM35;63;51:48;5,11;
734;ita;BALDIERI FRANCESCO;ASD PODISTICA NORMANNA;SM65;26;51:51;5,11;
735;ita;DI MICCO MICHELE;A.S.D. ATLETICA CAIVANO;SM60;48;51:53;5,11;
736;ita;MAZZOCCHI ORESTE;A.S.D. PODISTICA VESUVIANA;SM55;93;51:53;5,11;
737;ita;DELLA PORTA PASQUALE;ASD AMATORI MARATHON FRATTESE;SM50;123;51:55;5,12;
738;ita;CHIACCHIO PASQUALE;A.S.D. TEAM RUNNERS GRUMESE;SM50;124;51:57;5,12;
739;ita;LOVISO DOMENICO;A.S.D. PODISTICA POLLESE;SM60;49;51:57;5,12;
740;ita;IMPERATORE TOMMASO;RUNLAB LITERNUM ALBANOVA BRIAN;SM60;50;51:59;5,12;
741;ita;BONAPARTE DOMENICO;A.S.D. TERZIGNO CORRE;SM;56;52:00;5,12;
742;ita;CATERINO VALENTINO;ASD CASALE...SI;SM50;125;52:01;5,12;
743;ita;BARRA ANGELO;ATL. SALERNO;SM55;94;52:02;5,12;
744;ita;MACCHIONE LORENZO;ASD CASALE...SI;SM45;158;52:05;5,13;
745;ita;GARGIULO GIOVANNA;ASD PODISTICA NORMANNA;SF55;6;52:06;5,13;
746;ita;PEZONE GIANLUIGI;RUNCARD;SM45;159;52:06;5,13;
747;ita;BIANCARDO FRANCESCO;A.S.D. VIVICITA;SM50;126;52:06;5,13;
748;ita;STRIANO GIUSEPPE;A.S.D. ANGRI RUNNER CLUB;SM60;51;52:06;5,13;
749;ita;MATTIELLO FRANCESCO;ASD PODISTICA NORMANNA;SM55;95;52:07;5,13;
750;ita;COPPOLA DANTE;ASD CASALE...SI;SM50;127;52:10;5,13;
751;ita;DI GIAIMO ANDREA;RUN FOR LOVE PROJ.ANNA CERBONE;SM65;27;52:12;5,13;
752;ita;LARA GENNARO;ASD ATLETICA ACERRANA;SM;57;52:16;5,14;
753;ita;DIOMAIUTI SALVATORE;ASD PODISTICA NORMANNA;SM55;96;52:16;5,14;
754;ita;RAINONE FABIO;ASD CASALE...SI;SM45;160;52:16;5,14;
755;ita;SCALA LUIGI SALVATORE;NEW ATLETICA AFRAGOLA;SM55;97;52:21;5,14;
756;ita;MOSCATO RAFFAELE;ASD PODISTICA FRATTESE;SM35;64;52:22;5,14;
757;ita;MORMILE ANTONIO;ASD PODISTICA FRATTESE;SM40;107;52:22;5,14;
758;ita;AREMANI ARCANGELO;A.S.D. I PINI CRISPANO;SM60;52;52:28;5,15;
759;ita;AVINO PAOLO;A.S.D. TERZIGNO CORRE;SM65;28;52:28;5,15;
760;ita;DELLA CORTE IMMA;A.S.D. PODISTICA AZZURRA NAPOLI;SF35;5;52:29;5,15;
761;ita;CASERTANO PASQUALE;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;128;52:29;5,15;
762;ita;CUOMO GIUSEPPE;ATLETICA MACASPORT ASD;SM40;108;52:30;5,15;
763;ita;SARRACINO CARLO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM40;109;52:30;5,15;
764;ita;ALFIERO MASSIMILIANO;ASD AMATORI MARATHON FRATTESE;SM50;129;52:31;5,15;
765;ita;LIGUORI AGNESE;ASD PODISTICA FRATTESE;SF35;6;52:32;5,15;
766;ita;VISANI STEFANO;ASD PODISTICA FRATTESE_EPS;SM60;53;52:32;5,15;
767;ita;CROCETTA GIUSEPPE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM60;54;52:33;5,15;
768;ita;TELLONE MICHELE;A.S.D. PODISTICA MARCIANISE;SM70;10;52:35;5,16;
769;ita;BARECCHIA DONATA;ASD ENTERPRISE SPORT & SERVICE;SF45;9;52:36;5,16;
770;ita;DI FILIPPO ANTONIO;ASD ENTERPRISE SPORT & SERVICE;SM50;130;52:36;5,16;
771;ita;D'ANIELLO ORESTE;ASD PODISTICA NORMANNA;SM65;29;52:36;5,16;
772;ita;FABIANI WALTER;A.S.D. AMATORI MARATHON FRATTESE_EPS;SM55;98;52:38;5,16;
773;ita;DIFFICILE NICOLA;A.S.D. PODISTICA CASORIA;SM55;99;52:40;5,16;
774;ita;MARTIGNETTI LETIZIA;A.S.D. STUFE DI NERONE;SF65;1;52:40;5,16;
775;ita;VITALE PASQUALE;A.S.D. RUNDAGI;SM35;65;52:42;5,16;
776;ita;CIOFFO GIOVANNI;ACSD FELIX RUNNING;SM40;110;52:45;5,17;
777;ita;COSTANZO GIUSEPPE;ASSISI RUNNERS ASD;SM45;161;52:47;5,17;
778;ita;PADULANO GIOVANNI;NEW ATLETICA AFRAGOLA;SM45;162;52:47;5,17;
779;ita;UCCIERO ANTONIO;A.S.D LITERNUM DOMITIA RUNNING;SM50;131;52:49;5,17;
780;ita;DI NARDO MARIANNA;PODISTICA SAMMARITANA A.S.D._EPS;SF45;10;52:49;5,17;
781;ita;CAMPANILE SALVATORE ALBERTO;NEW ATLETICA AFRAGOLA;JM;3;52:49;5,17;
782;ita;BIANCO ANTONIETTA;A.S.D. TERZIGNO CORRE;SF;6;52:54;5,17;
783;ita;GRIECO FRANCESCO;RUNNERS GIOMO BRUSCIANO;SM35;66;52:57;5,18;
784;ita;BASSOLINO DELIO;ASD PODISTICA FRATTESE;SM45;163;53:00;5,18;
785;ita;SALVATORE MICHELE;A.S.D. PODISTICA MARCIANISE;SM55;100;53:01;5,18;
786;ita;DORIA LUCIANO;ASD PODISTICA FRATTESE;SM55;101;53:05;5,19;
787;ita;CASTALDI SALVATORE;VALORE SALUTE FORTI E VELOCI;SM55;102;53:09;5,19;
788;ita;CAMPANILE MICHELA;ASD PODISTICA FRATTESE;SF35;7;53:10;5,19;
789;ita;LUCARIELLO ANIELLO;ASD CASALE...SI;SM60;55;53:11;5,19;
790;ita;VEROLLA MARIO;ATLETICA TEVEROLA;SM65;30;53:13;5,19;
791;ita;GRITTO LUISA;ASD PODISTICA FRATTESE_EPS;SM45;164;53:13;5,19;
792;ita;PAGANO TOMMASO;ASD CASALE...SI;SM45;165;53:14;5,19;
793;ita;GAMMELLA CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM50;132;53:15;5,20;
794;ita;MEOLI AGOSTINO;ASD G.P. SILMA ATL. CRISTOFARO;SM50;133;53:15;5,20;
795;ita;FALCO LUCIA;RUN4FUN ASD;SM60;56;53:15;5,20;
796;ita;TERRACCIANO GABRIELA;A.S.D. ATLETICA GIUGLIANO;SF55;7;53:16;5,20;
797;ita;MUNGIGUERRA GIOVANNI;ASD PODISTICA NORMANNA;SM50;134;53:18;5,20;
798;ita;GENEROSO CARLO;A.S.D. NAPOLIRUN;SM60;57;53:18;5,20;
799;ita;PONDO LUCIO;NEW ATLETICA AFRAGOLA;SM55;103;53:20;5,20;
800;ita;DI NUZZO STIVERI;ASD ROAD RUNNERS MADDALONI;SM40;111;53:21;5,20;
801;ita;SGLAVO CARMINE;ASD PODISTICA NORMANNA;SM60;58;53:23;5,20;
802;ita;CARDONE ANGELO;A.S.D. JOY OF RUNNING;SM50;135;53:23;5,20;
803;ita;RUSSO ROSA;ASD PODISTICA NORMANNA;SF60;1;53:23;5,20;
804;ita;IADICICCO GIOVANNI;A.S.D. PODISTICA MARCIANISE;SM70;11;53:24;5,20;
805;ita;BIFULCO GIUSEPPE;A.S.D. JOY OF RUNNING;SM45;166;53:24;5,20;
806;ita;MAISTO SALVATORE;ASD PODISTICA NORMANNA;SM70;12;53:24;5,20;
807;ita;BARRA ALESSANDRO;A.S.D. ATLETICA CAIVANO;SM50;136;53:25;5,21;
808;ita;RAINONE PATRIZIO;CAIVANO RUNNERS;SM55;104;53:27;5,21;
809;ita;VITIELLO UMBERTO;A.S.D. IL PARCO;SM60;59;53:28;5,21;
810;ita;RICCA FULVIO;ASD CLUB VAI! S. MARIA C.V.;SM65;31;53:29;5,21;
811;ita;DI MAIO CARMINE;GRUPPO SPORTIVO SANTA CROCE;SM45;167;53:30;5,21;
812;ita;BERGALDI CESARE;NEW ATLETICA AFRAGOLA;SM55;105;53:31;5,21;
813;ita;DI CERBO TIZIANA;A.S.D. ATLETICA DUGENTA;SF55;8;53:34;5,21;
814;ita;ARCELLA ANTONIO;ASD PODISTICA FRATTESE_EPS;SM55;106;53:37;5,22;
815;ita;CHIRICO CARLO;ASD CASALE...SI;SM55;107;53:38;5,22;
816;ita;BARRA LUCIANO;ASD PODISTICA FRATTESE;SM55;108;53:39;5,22;
817;ita;CAIAZZO GIUSEPPE;RUN FOR LOVE PROJ.ANNA CERBONE;SM40;112;53:39;5,22;
818;ita;ALTERIO FRANCESCO;A.S.D. ATLETICA CAIVANO;SM;58;53:40;5,22;
819;ita;GUARRACINO FEDERICO;ASD PODISTICA FRATTESE;SM60;60;53:42;5,22;
820;ita;CRISPINO ANGELO;ASD PODISTICA FRATTESE;SM55;109;53:42;5,22;
821;ita;LAVINO ANNA;ASD CASALE...SI;SF45;11;53:43;5,22;
822;ita;PEZZULLO RAFFAELE;ASD PODISTICA FRATTESE;SM60;61;53:44;5,22;
823;ita;CANTILE EDUARDO;ASD PODISTICA NORMANNA;SM60;62;53:44;5,22;
