POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
554;ita;FANALI FEDERICA;RUNCARD;SF35;4;55:14;05:28;
555;ita;MARSILI LICIA;RUNCARD;SF50;16;55:19;05:29;
556;ita;RUSSI ALESSANDRO;POD. MORETTI CORVA;SM45;92;55:19;05:29;
557;ita;DI CIANNI IRENE;A.S.D. ATLETICA AMA CIVITANOVA;SF50;17;55:22;05:29;
558;ita;CORSETTI GIANCARLO;SACEN CORRIDONIA;SM70;10;55:25;05:29;
559;ita;PERRONI ROBERTO;ATLETICA CIVITANOVA;SM50;86;55:26;05:29;
560;ita;VAINO MARIO;ATLETICA CIVITANOVA;SM45;93;55:28;05:30;
561;ita;GARA STEFANO;SPACE RUNNING ASD;SM55;61;55:28;05:30;
562;ita;TOSSICI GIULIA;ASD PORTO SAN GIORGIO RUNNERS;SF35;5;55:28;05:30;
563;ita;TOMMASSINI MARCO;G.S. AVIS AIDO URBINO;SM55;62;55:29;05:30;
564;ita;MENGARELLI CARLO;ATLETICA FILOTTRANO ASD;SM35;26;55:31;05:30;
565;ita;VESPASIANI ANNA;A.S.D. ELLEMME ATHLETIC TEAM;SF50;18;55:31;05:30;
566;ita;SENDORI STEFANIA;MUD&GLORY ACCADEMY;SF50;19;55:33;05:30;
567;ita;SARACHINI SIMONE;RUNCARD;SM45;94;55:34;05:30;
568;ita;SELLITTO PASQUALE;ASDATL. ISAURA VALLE DELLIRNO;SM35;27;55:39;05:31;
569;ita;CAPPELLACCI GIANFRANCO;POL ACLI MACERATA;SM65;21;55:45;05:31;
570;ita;GNOCCHINI PATRIZIO;A. ATL. PORTO S. ELPIDIO;SM60;45;55:46;05:31;
571;ita;MONTOZZI ROMOLO;POD. MORETTI CORVA;SM60;46;55:47;05:31;
572;ita;PENNENTE PARIDE;ATL. ELPIDIENSE AVIS AIDO;SM50;87;55:49;05:32;
573;ita;RICCI MIRKO;MARATHON CLUB CITTA DI CASTEL;SM50;88;55:49;05:32;
574;ita;TRAINI SARA;ATL. ELPIDIENSE AVIS AIDO;SF40;16;55:49;05:32;
575;ita;SQUADRONI ROSA;ATL.AMAT.OSIMO;SF60;4;55:59;05:33;
576;ita;SANTINI NAZZARENO;ASD PORTO SAN GIORGIO RUNNERS;SM60;47;56:01;05:33;
577;ita;BONIFAZI FIORISA;ATL.AMAT.OSIMO;SF60;5;56:03;05:33;
578;ita;FANINI CATIA;A. ATL. PORTO S. ELPIDIO;SF55;12;56:06;05:33;
579;ita;VICO AMINA;SACEN CORRIDONIA;SF55;13;56:06;05:33;
580;ita;PIERMARINI SANDRO;ATLETICA CIVITANOVA;SM55;63;56:09;05:34;
581;ita;SPURIO ROBERTO;G.P. AVIS CASTELRAIMONDO;SM60;48;56:13;05:34;
582;ita;CAPPONI MARIANO;S.ATL. SENIGALLIA;SM75;3;56:17;05:34;
583;ita;BELA' DANILA;RUNCARD;SF45;21;56:31;05:36;
584;ita;MENGONI ROBERTO;A.S.D. ATLETICA AMA CIVITANOVA;SM55;64;56:33;05:36;
585;ita;GIAMPAOLINI LETIZIA;A.S.D. ATLETICA AMA CIVITANOVA;SF50;20;56:34;05:36;
586;ita;LISI STEFANO;POL ACLI MACERATA;SM50;89;56:35;05:36;
587;ger;STASI DANIEL;RUNCARD;SM35;28;56:38;05:36;
588;ita;SAGRATINI DANILA;C.U.S. CAMERINO A.S.D.;SF45;22;56:38;05:36;
589;reg;BARNES DEREK IAN;A.S.D.PODISTICA AVIS FABRIANO;SM75;4;56:40;05:37;
590;ita;ZAVAGLIA VITTORIO;S.E.F. STAMURA ANCONA A.S.D.;SM75;5;56:41;05:37;
591;ita;CREA CRISTIAN;RUNCARD;SM45;95;56:45;05:37;
592;fra;MOSCATELLI MICHEL;ATLETICA CIVITANOVA;SM40;69;56:56;05:38;
593;fra;DUGUE STEPHANIE;POD. MORETTI CORVA;SF45;23;56:59;05:39;
594;ita;RAPAGNANI ADRIANO;A.ATL. TRODICA;SM70;11;57:04;05:39;
595;ita;CRISCUOLO JACOPO;NUOVA PODISTICA LORETO;SM45;96;57:06;05:39;
596;ita;LABIANCA MARIO LUIGI;ATL.AMAT.OSIMO;SM60;49;57:11;05:40;
597;ita;D'ALONZO CHIARINA;ATL.AMAT.OSIMO;SF70;2;57:21;05:41;
598;ita;VECCHIOLA VINCENZO;ASD PORTO SAN GIORGIO RUNNERS;SM45;97;57:26;05:41;
599;ita;SANTARELLI EMANUELE;ASD PORTO SAN GIORGIO RUNNERS;SM35;29;57:27;05:41;
600;ita;BALLI FEDERICA;ATLETICA CIVITANOVA;SF40;17;57:29;05:42;
601;ita;BRUSCHI GRETA;RUNCARD;SF;10;57:43;05:43;
602;ita;BANCHETTI LUCIANO;ATL. AMAT. AVIS CASTELFIDARDO;SM70;12;57:46;05:43;
603;ita;TRIONFETTI DANIELA;ATLETICA CIVITANOVA;SF50;21;57:52;05:44;
604;ita;EPIFANI ORNELLA;A.S.D. CAVALLI DI RAZZA;SF55;14;57:54;05:44;
605;ita;FIORDELMONDO TIZIANA;SPACE RUNNING ASD;SF65;2;57:58;05:44;
606;ita;NARDI EUGENIA;SACEN CORRIDONIA;SF;11;58:10;05:46;
607;ita;NARDI GIUSEPPE;SACEN CORRIDONIA;SM55;65;58:11;05:46;
608;ita;MAZZA ELEONORA;SACEN CORRIDONIA;SF45;24;58:14;05:46;
609;ita;MASSACCI CARLO;S.ATL. SENIGALLIA;SM70;13;58:16;05:46;
610;ita;CICCIOLI MIRKO;ATLETICA CIVITANOVA;SM50;90;58:22;05:47;
611;ita;PEPE MARIA;ATL. ELPIDIENSE AVIS AIDO;SF50;22;58:27;05:47;
612;ita;MARCHIONNI LAURA;ATL. ELPIDIENSE AVIS AIDO;SF45;25;58:27;05:47;
613;ita;RAPONI GIUSEPPE;ATL.AMAT.OSIMO;SM70;14;58:38;05:48;
614;ita;CAPPELLACCI GIANCARLO;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM60;50;58:40;05:49;
615;ita;STROVEGLI GIUSEPPE;A.POD. AVIS MOB. LATTANZI;SM60;51;58:49;05:49;
616;ita;PIERGALLINI MARCO;ASD PORTO SAN GIORGIO RUNNERS;SM55;66;58:56;05:50;
617;ita;CAMARRI MASSIMO;POL ACLI MACERATA;SM50;91;59:02;05:51;
618;ita;GRANATELLI LUANA;ASD PODISTICA  MONTEGRANARO;SF60;6;59:09;05:51;
619;ita;MALAVOLTA ANTONELLA;A.S.D. RUNNING RIVIERA PALME;SF45;26;59:13;05:52;
620;ita;DAMIANI GIUDITTA;POD. MORETTI CORVA;SF70;3;59:43;05:55;
621;ita;GIORGETTI CHIARA;ATLETICA CIVITANOVA;SF45;27;59:46;05:55;
622;ita;FIORENTINI SILVIA;ATLETICA CIVITANOVA;SF55;15;59:47;05:55;
623;ita;ANNESSI ANNA FILOMENA;POL ACLI MACERATA;SF65;3;59:57;05:56;
624;ita;MORELLI STEFANO;POLISPORTIVA SERRALTA A.S.D.;SM55;67;59:59;05:56;
625;ita;PERSICHINI STEFANIA;ASD NW AD ASTRA MACERATA;SF55;16;1:00:03;05:57;
626;ita;TORDINI PIERINO;A.POD. AVIS MOB. LATTANZI;SM70;15;1:00:08;05:57;
627;ita;DEL TINTO ANDREA;TIBURTINA RUNNING ROMA A.S.D.;SM55;68;1:00:12;05:58;
628;ita;CINQUANTINI SARA;ASD PODISTICA  MONTEGRANARO;SF40;18;1:00:35;06:00;
629;ita;CARLETTI COSTANTINO;SPACE RUNNING ASD;SM65;22;1:00:37;06:00;
630;ita;ROCCHI ROBERTA;A.POD. AVIS MOB. LATTANZI;SF55;17;1:00:42;06:01;
631;ita;ORIENTI ENRICO;A.POD. AVIS MOB. LATTANZI;SM65;23;1:01:04;06:03;
632;ita;ELISEI ANDREA;ATL. AMAT. AVIS CASTELFIDARDO;SM55;69;1:01:07;06:03;
633;ita;CESETTI MARIO;ATLETICA CIVITANOVA;SM65;24;1:01:10;06:03;
634;ita;MANCINI CRISTINA;ATLETICA WINNER FOLIGNO;SF45;28;1:01:17;06:04;
635;ita;CARNEVALI CRISTIANO;G.P. AVIS CASTELRAIMONDO;SM55;70;1:01:26;06:05;
636;ita;QUERCETTI MIRCO;G.P. AVIS CASTELRAIMONDO;SM50;92;1:01:26;06:05;
637;ita;VESPRINI PERLINA;ASD PODISTICA  MONTEGRANARO;SF65;4;1:01:28;06:05;
638;ita;COMMITTERI ELISA;MUD&GLORY ACCADEMY;SF40;19;1:01:41;06:06;
639;ita;CENTANNI MAURIZIO;SPACE RUNNING ASD;SM65;25;1:02:05;06:09;
640;ita;TOCCACIELI BRUNO;G.P. LUCREZIA;SM65;26;1:02:11;06:09;
641;ita;VALLORANI YLENIA;A.S.D. ATLETICA AMA CIVITANOVA;SF40;20;1:02:16;06:10;
642;ita;CAIMMI STEFANIA;A.S.D. RUNNING RIVIERA PALME;SF50;23;1:02:19;06:10;
643;ita;BELLI MILENA;ATLETICA IL COLLE ASD;SF60;7;1:02:21;06:10;
644;ita;MOZZORECCHIA SERENA;A.S.D. ATLETICA AMA CIVITANOVA;SF45;29;1:02:54;06:14;
645;ita;BRACONI ORIETTA;A.S.D. ATLETICA AMA CIVITANOVA;SF50;24;1:02:58;06:14;
646;ita;GAMBACORTA MARIA;A.S.ATLETICA FALCONARA;SF60;8;1:03:04;06:15;
647;ita;DINI BEATRICE;ASD SUBBIANO MARATHON;SF45;30;1:03:17;06:16;
648;ita;COCHI MARTINA;A.S.D.BIKE ZONE;SF40;21;1:03:41;06:18;
649;ita;PAPILI LUCA;A.S.D. ATLETICA AMA CIVITANOVA;SM45;98;1:03:46;06:19;
650;ita;QUINTOZZI MASSIMO;POLISPORTIVA SERVIGLIANO ASD;SM60;52;1:03:48;06:19;
651;ita;SCARAFIOCCA MARCELLO;A.POD. AVIS MOB. LATTANZI;SM65;27;1:03:54;06:20;
652;ita;RAGAINI TIZIANA;NUOVA PODISTICA LORETO;SF60;9;1:04:23;06:23;
653;ita;STACCHIETTI FRANCESCA;ATLETICA CIVITANOVA;SF40;22;1:04:54;06:26;
654;ita;SERAFINI ANNUNZIATA;A.POD. AVIS MOB. LATTANZI;SF70;4;1:05:05;06:27;
655;ita;MARINI VALENTINA;ATLETICA CIVITANOVA;SF40;23;1:05:30;06:29;
656;ita;PASQUINI CANDIDO;ATL. POTENZA PICENA;SM75;6;1:05:32;06:29;
657;ita;RAZZINI MASSIMO;LBM SPORT TEAM;SM50;93;1:05:37;06:30;
658;ita;SOCCIONOVO ALBERTA;POLISPORTIVA MONTECASSIANO ASD;SF65;5;1:05:41;06:30;
659;ita;CRUCIANELLI GIAMPIETRO;A.ATL. TRODICA;SM55;71;1:05:51;06:31;
660;ita;MATTIACCI LUANA;A.ATL. TRODICA;SF50;25;1:05:51;06:31;
661;ita;GISMONDI MICHELE;A.S.D. CRAZY SPORT;SM45;99;1:05:57;06:32;
662;ita;ASTOLFI PATRIZIO;SACEN CORRIDONIA;SM60;53;1:05:58;06:32;
663;ita;CARLETTI KATIUSCIA;SACEN CORRIDONIA;SF45;31;1:05:59;06:32;
664;ita;CONCETTI FABIOLA;ASD PORTO SAN GIORGIO RUNNERS;SF40;24;1:06:07;06:33;
665;ita;ISIDORI NOEMI;A. ATL. PORTO S. ELPIDIO;SF;12;1:06:11;06:33;
666;ita;ISIDORI SANTE;A. ATL. PORTO S. ELPIDIO;SM65;28;1:06:12;06:33;
667;ita;LATTANZI CRISTINA;ATL. ELPIDIENSE AVIS AIDO;SF35;6;1:06:58;06:38;
668;ita;GIACOMINI GIOVANNI;A.S.D. RUNNING RIVIERA PALME;SM50;94;1:07:07;06:39;
669;ita;MAZZANTE FELISIANO;A.ATL. TRODICA;SM45;100;1:07:15;06:40;
670;ita;PANCOTTO FRANCESCA;RUNCARD;SF45;32;1:07:30;06:41;
671;ita;LATINI AVE;ASD PORTO SAN GIORGIO RUNNERS;SF60;10;1:07:53;06:43;
672;ita;MATTIOLI FEDERICA;MUD&GLORY ACCADEMY;SF45;33;1:08:50;06:49;
673;ita;DOMINICI MASSIMILIANO GIACOMO;MUD&GLORY ACCADEMY;SM50;95;1:08:51;06:49;
674;ita;CIRIACI SILVIA;A.S.D.BIKE ZONE;SF40;25;1:08:53;06:49;
675;ita;MATRICARDI PIETRO;SACEN CORRIDONIA;SM75;7;1:08:54;06:49;
676;ita;VALLESI VERONICA;A.S.D. ATLETICA AMA CIVITANOVA;SF;13;1:09:13;06:51;
677;ita;GIACOMINI GIORDANO;ATLETICA FILOTTRANO ASD;SM40;70;1:09:43;06:54;
678;ita;MARI FRANCO;SPACE RUNNING ASD;SM60;54;1:10:28;06:59;
679;ita;DI CHIARA ANNA;ASD PODISTICA  MONTEGRANARO;SF75;1;1:10:39;07:00;
680;ita;ASTOLFI MARIO;SACEN CORRIDONIA;SM75;8;1:11:04;07:02;
681;ita;VICI ERNESTO;G.P. LUCREZIA;SM65;29;1:11:33;07:05;
682;ita;STRACCIA SIMONA;A.S.D. RUNNING RIVIERA PALME;SF45;34;1:12:37;07:11;
683;ita;DEL MONTE MARIELLA;ASD RUN LIFE;SF45;35;1:13:42;07:18;
684;ita;ROSSI FRANCO;A. ATL. PORTO S. ELPIDIO;SM75;9;1:14:24;07:22;
685;ita;SCIPIONE GIANCARLO;ASD PODISTICA ALTERNATIVA;SM40;71;1:17:15;07:39;
686;ita;PLANAMENTE FRANCESCA;ASD PODISTICA ALTERNATIVA;SF40;26;1:17:15;07:39;
687;ita;ALBERTI LETIZIA;SPACE RUNNING ASD;SF60;11;1:26:33;08:34;
688;ita;STORANI STEFANO;RUNCARD;SM35;30;1:26:35;08:34;
