POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
489;ita;TOSCANO AGOSTINO;RUNCARD;SM60;53;1:01:35;6,10 Min/Km;
490;ita;CIPULLO PASQUALE;PODISTICA SAMMARITANA A.S.D._EPS;SM50;79;1:01:46;6,11 Min/Km;
491;ita;MASELLA GIUSEPPE;A.S.D. AMICI DEL POD.MADDALONI;SM40;67;1:01:51;6,11 Min/Km;
492;ita;MONTEBUGLIO MARIAPATRIZIA;ATLETICA MACASPORT ASD;SF60;3;1:02:08;6,13 Min/Km;
493;ita;CAPITELLI SALVATORE;TIFATA RUNNERS CASERTA;SM55;75;1:02:08;6,13 Min/Km;
494;ita;SCALERA SALVATORE;TIFATA RUNNERS CASERTA;SM75;3;1:02:12;6,13 Min/Km;
495;ita;RIVETTI DOMENICO;ASD ROAD RUNNERS MADDALONI;SM65;24;1:02:15;6,14 Min/Km;
496;ita;FIORILLO TERESA;ATLETICA SAN NICOLA;SF50;13;1:02:15;6,14 Min/Km;
497;ita;TRIPPALDELLA MADDALENA;ATLETICA SAN NICOLA;SF45;15;1:02:15;6,14 Min/Km;
498;ita;CIOFFI ANGELO;ASD ROAD RUNNERS MADDALONI;SM45;85;1:02:26;6,15 Min/Km;
499;ita;ESPOSITO GENNARO;ASD ROAD RUNNERS MADDALONI;SM60;54;1:02:34;6,15 Min/Km;
500;ita;RUBERTO SALVATORE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM75;4;1:02:35;6,16 Min/Km;
501;ita;VIGLIOTTA GIUSEPPE;A.S.D. AMICI DEL POD.MADDALONI;SM40;68;1:02:46;6,17 Min/Km;
502;ita;DE ROSA ANTONIO;A.S.D. AMICI DEL POD.MADDALONI;SM45;86;1:02:50;6,17 Min/Km;
503;ita;DI LEVA ROSA ROBERTA;A.S.D. PODISTICA MARCIANISE;SF50;14;1:02:51;6,17 Min/Km;
504;ita;IADEVAIA FRANCESCO;A.S.D. AMICI DEL POD.MADDALONI;SM65;25;1:03:05;6,19 Min/Km;
505;ita;CAVICCHIA VALTER;NUOVA ATLETICA ISERNIA;SM55;76;1:03:10;6,19 Min/Km;
506;ita;CASCINELLI VINCENZO;ASD ROAD RUNNERS MADDALONI;SM50;80;1:03:13;6,19 Min/Km;
507;ita;D'ARGENZIO LUIGI;A.S.D. ALVIGNANO RUNNING;SM45;87;1:03:19;6,20 Min/Km;
508;ita;TAGLIAFIERRO MICHELE;ASD ROAD RUNNERS MADDALONI;SM55;77;1:03:21;6,20 Min/Km;
509;ita;CINO ALFONSO;ASD ROAD RUNNERS MADDALONI;SM45;88;1:03:21;6,20 Min/Km;
510;ita;CESARINI ANTONIO;TIFATA RUNNERS CASERTA;SM65;26;1:03:39;6,22 Min/Km;
511;ita;VITO SALVATORE;ATL LEGG PORTO TORRES;SM55;78;1:03:54;6,23 Min/Km;
512;ita;CARDILLO ANTONIO;ASD ROAD RUNNERS MADDALONI;SM65;27;1:03:58;6,24 Min/Km;
513;ita;DI CAPRIO NICOLA;ASD ROAD RUNNERS MADDALONI;SM45;89;1:03:58;6,24 Min/Km;
514;ita;RUOTOLO CLEMENTE;A.S.D. AMICI DEL POD.MADDALONI;SM65;28;1:04:24;6,26 Min/Km;
515;ita;MUZZO ORAZIO;TIFATA RUNNERS CASERTA;SM55;79;1:04:47;6,29 Min/Km;
516;ita;SERVIDEI DOMENICO;A.S.D. AMICI DEL POD.MADDALONI;SM60;55;1:05:15;6,32 Min/Km;
517;ita;PETRILLO SALVATORE;ASD ROAD RUNNERS MADDALONI;SM60;56;1:05:16;6,32 Min/Km;
518;ita;CASTIELLO ANNA;ASD NEW POWER CASAGIOVE;SF35;6;1:05:47;6,35 Min/Km;
519;ita;CIOFFI CARMINE;A.S.D. AMICI DEL POD.MADDALONI;SM70;15;1:05:47;6,35 Min/Km;
520;ita;ACCIARINO ANTONIO;A.S.D. PODISTICA MARCIANISE;SM55;80;1:05:49;6,35 Min/Km;
521;ita;CELENTANO NUNZIO;PODISTICA PRO LOCO PARETE;SM55;81;1:06:22;6,38 Min/Km;
522;ita;MEOLA PIERPAOLO;ATLETICA MARCIANISE_EPS;SM;21;1:06:22;6,38 Min/Km;
523;ita;SACCONE GIUSEPPE;A.S.D. PODISTICA MARCIANISE;SM60;57;1:06:22;6,38 Min/Km;
524;ita;PISCITELLI PASQUALINO;A.S.D. SUESSOLA RUNNERS;SM45;90;1:06:44;6,40 Min/Km;
525;ita;D'AMICO CARMELA;ATLETICA MACASPORT ASD;SF55;13;1:06:46;6,41 Min/Km;
526;ita;DELLA VALLE ALESSANDRO;ASD ROAD RUNNERS MADDALONI;SM50;81;1:06:46;6,41 Min/Km;
527;ita;MATTIELLO ARTURO CLAUDIO;ATLETICA MACASPORT ASD;SM35;19;1:06:47;6,41 Min/Km;
528;ita;PISCITELLI PASQUALE;ASD ROAD RUNNERS MADDALONI;SM70;16;1:06:50;6,41 Min/Km;
529;ita;SAENZ SEBASTIAN;ATLETICA TEVEROLA;SM40;69;1:08:01;6,48 Min/Km;
530;ita;PELUSO FABIO;SCI CLUB FONDO MATESE;SM45;91;1:08:09;6,49 Min/Km;
531;ita;ITOLLO FERDINANDO;UISP COMITATO TERR.LE CASERTA;SM60;58;1:08:14;6,49 Min/Km;
532;ita;ROCCASECCA MAURO;G.S.D. AMATORI CASERTA;SM55;82;1:08:14;6,49 Min/Km;
533;ita;ESPOSITO ANGELO;ASD ROAD RUNNERS MADDALONI;SM65;29;1:08:15;6,50 Min/Km;
534;ita;DI LORENZO RITA;ASD CLUB VAI! S. MARIA C.V.;SF70;1;1:08:21;6,50 Min/Km;
535;ita;TORONE ANGELO;A.S.D. PODISTI ALTO SANNIO;SM65;30;1:08:25;6,51 Min/Km;
536;ita;RUSSO MARIA ALESSANDRA;ATLETICA MACASPORT ASD;SF50;15;1:08:27;6,51 Min/Km;
537;ita;DIRENZO IMMACOLATA;TIFATA RUNNERS CASERTA;SF60;4;1:08:27;6,51 Min/Km;
538;ita;ZONA RAFFAELE;ASD PODISTICA CASERTA;SM50;82;1:08:30;6,51 Min/Km;
539;ita;RUSSO LIDIA;A.S.D. SUESSOLA RUNNERS;SF65;1;1:08:38;6,52 Min/Km;
540;ita;DELLI PAOLI FRANCESCO;A.S.D. PODISTICA MARCIANISE;SM55;83;1:08:43;6,52 Min/Km;
541;ita;CAROZZA ANNA MARIA;ATLETICA MACASPORT ASD;SF60;5;1:08:44;6,52 Min/Km;
542;ita;SANTILLO SALVATORE;TIFATA RUNNERS CASERTA;SM75;5;1:08:50;6,53 Min/Km;
543;ita;DI LORENZO MARIA;ASD CLUB VAI! S. MARIA C.V.;SF75;1;1:08:57;6,54 Min/Km;
544;ita;MINCIONE FRANCESCA;ATLETICA MACASPORT ASD;SF50;16;1:09:05;6,55 Min/Km;
545;ita;CARDILLO MARGHERITA;ASD ROAD RUNNERS MADDALONI;SF40;4;1:09:09;6,55 Min/Km;
546;ita;RICCIARDI PASQUALE;TIFATA RUNNERS CASERTA;SM50;83;1:10:06;7,01 Min/Km;
547;ita;PARISI FRANCESCA;G.S.D. AMATORI CASERTA;SF50;17;1:10:35;7,04 Min/Km;
548;ita;ESPOSITO NICOLA;G.S.D. AMATORI CASERTA;SM65;31;1:10:35;7,04 Min/Km;
549;ita;INCERTOPADRE GIOVANNI;G.S.D. AMATORI CASERTA;SM70;17;1:10:36;7,04 Min/Km;
550;ita;NAPOLITANO ALFONSO;ATLETICA SAN NICOLA;SM60;59;1:10:50;7,05 Min/Km;
551;ita;CASTALDO GIUSEPPE;TIFATA RUNNERS CASERTA;SM80;1;1:12:09;7,13 Min/Km;
552;ita;COPPOLA SALVATORE;A.S.D. AMICI DEL POD.MADDALONI;SM65;32;1:12:10;7,13 Min/Km;
553;ita;GALLOZZI AGOSTINO;ASD ROAD RUNNERS MADDALONI;SM45;92;1:13:12;7,19 Min/Km;
554;ita;FERRARO ANTONIO;ASD ROAD RUNNERS MADDALONI;SM45;93;1:13:13;7,19 Min/Km;
555;ita;RUSSO FRANCESCO;A.S.D. ATLETICA GIUGLIANO;SM55;84;1:13:13;7,19 Min/Km;
556;ita;BARBATI UMBERTO;A.S.D STRACAGNANO;SM80;2;1:13:29;7,21 Min/Km;
557;ita;PRETTO UMBERTO;ASD CLUB VAI! S. MARIA C.V.;SM75;6;1:15:49;7,35 Min/Km;
558;ita;GOLINO GAETANO;A.S.D. PODISTICA MARCIANISE;SM55;85;1:16:50;7,41 Min/Km;
559;ita;PRISCO SALVATORE;A S.D. SALERNO MARATHON;SM50;84;1:18:36;7,52 Min/Km;
560;ita;IANNOTTA VITTORIA;TIFATA RUNNERS CASERTA;SF55;14;1:18:37;7,52 Min/Km;
561;ita;GULLO NICOLA;TIFATA RUNNERS CASERTA;SM65;33;1:18:38;7,52 Min/Km;
562;ita;PETRELLA SEBASTIANO;TIFATA RUNNERS CASERTA;SM65;34;1:20:21;8,02 Min/Km;
