POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
552;ita;DI MATTEO LUCA;RUNCARD;SM;43;54:27;5,27;
553;ita;ALLOCCA FIORAVANTE;A.S.D. RUNNING SAVIANO;SM65;25;54:31;5,27;
554;ita;SZUKALSKA AGATA;A.S.D. RUNNING SAVIANO;SF45;7;54:31;5,27;
555;ita;STEFANILE FELICE;RUNCARD;SM40;73;54:32;5,27;
556;ita;DE ROSA CARLO;ASD PODISTICA FRATTESE;SM50;102;54:43;5,28;
557;ita;CARUSO DOMENICO;ASD PODISTICA FRATTESE;SM50;103;54:43;5,28;
558;ita;PINCHERA ELIA;A.S.D. RUNNING SAVIANO;SM55;71;54:56;5,3;
559;ita;DI MAIO CARMINE;GRUPPO SPORTIVO SANTA CROCE;SM45;104;55:04;5,3;
560;ita;AQUINO MONICA;A.S.D. NAPOLI NORD MARATHON;SF55;7;55:09;5,31;
561;ita;MATTEUCCI LUDOVICO;ASD PODISTICA NORMANNA;SM60;54;55:15;5,32;
562;ita;MAISTO SALVATORE;ASD PODISTICA NORMANNA;SM70;7;55:16;5,32;
563;ita;PASCALE PATRIZIA;ASD PODISTICA NORMANNA;SF50;14;55:19;5,32;
564;ita;IMPARATO CIRO;ASD PODISTICA NORMANNA;SM60;55;55:27;5,33;
565;ita;CIOCCIA MARCELLO;RUNCARD;SM65;26;55:32;5,33;
566;ita;LOMBARDI CIRA;A.S.D. RUNNING SAVIANO;SF50;15;55:33;5,33;
567;ita;ESPOSITO ALAIA PASQUALE;A.S.D. NAPOLIRUN;SM60;56;55:36;5,34;
568;ita;SEPE MAURO;A.S.D. AMATORI VESUVIO;SM60;57;55:38;5,34;
569;ita;GUIDA CARMELA;A.S.D. RUNNING SAVIANO;SF45;8;55:39;5,34;
570;ita;FALCO DIAMANTE;A.S.D. RUNNING SAVIANO;SM45;105;55:39;5,34;
571;ita;SCALA NICOLA;ASD SAN VITALIANO SPORTING;SM50;104;55:41;5,34;
572;ita;ESPOSITO FRANCESCO;ASD SAN VITALIANO SPORTING;SM45;106;55:42;5,34;
573;ita;ALLOCCA DOMENICO;A.S.D. AMATORI VESUVIO;SM70;8;55:44;5,34;
574;ita;IOSSA SALVATORE;RUNNERS GIOMO BRUSCIANO;SM55;72;55:46;5,35;
575;ita;NUGNES GIUSEPPE;ASD PODISTICA NORMANNA;SM60;58;55:49;5,35;
576;ita;VERDE GENNARO;A.S.D. AMATORI VESUVIO;SM45;107;55:55;5,36;
577;ita;ALTOBELLI GIOVANNI;LIBERTAS ATLETICA 88 ACERRA;SM45;108;55:56;5,36;
578;ita;FRANCO GIUSEPPE;A.S.D. RUNNING SAVIANO;SM60;59;55:57;5,36;
579;ita;DE FALCO SALVATORE;A.S.D. RUNNING SAVIANO;SM55;73;55:57;5,36;
580;ita;LIQUORI FELICE;A.S.D. RUNNING SAVIANO;SM45;109;55:58;5,36;
581;bra;DO NASCIMENTO MARIA DO SOCORRO;RUNCARD;SF55;8;56:02;5,36;
582;ita;RICCIARDI MARCELLO VITO;A.S.D. AMATORI VESUVIO;SM50;105;56:14;5,37;
583;ita;SPIEZIA FRANCESCO;ASD SAN VITALIANO SPORTING;SM45;110;56:15;5,38;
584;ita;CORONELLA FILOMENA;ASD PODISTICA NORMANNA;SF45;9;56:16;5,38;
585;ita;PETRILLO GIUSEPPINA;ASD PODISTICA NORMANNA;SF50;16;56:16;5,38;
586;ita;FAUSTO IMMACOLATA;ASD PODISTICA FRATTESE;SF50;17;56:19;5,38;
587;ita;PELUSO GABRIELE;ASD ATLETICA FRATTAMINORE;SM55;74;56:20;5,38;
588;ita;D'AMBROSIO DOMENICO;ASD ATLETICA FRATTAMINORE;SM50;106;56:24;5,38;
589;ita;BARRELLA ANTONIO;A.S.D. AMATORI VESUVIO;SM55;75;56:24;5,38;
590;ita;BELCUORE ANTONIO;A.S.D. JOY OF RUNNING;SM60;60;56:27;5,39;
591;ita;SANITA' GENNARO;ASD CARACCIOLO RUNNERS;SM45;111;56:27;5,39;
592;ita;CASORIA PELLEGRINO;ASD CICCIANO RUNNING;SM45;112;56:31;5,39;
593;ita;LIOTTO GIUSEPPE;A.S.D. ERCO SPORT;SM55;76;56:35;5,4;
594;ita;PIERRO PASQUALE;ASD PODISTICA NORMANNA;SM50;107;56:36;5,4;
595;ita;PAPA SOSSIO;A.S.D. AMATORI MARATHON FRATTESE;SM50;108;56:39;5,4;
596;ita;VITALE GIOVANNI;A.S.D. AMATORI MARATHON FRATTESE;SM55;77;56:39;5,4;
597;ita;SPADA CLAUDIO;ASD RUN LIFE;SM60;61;56:42;5,4;
598;ita;GARRITANO VALENTINA;ASD RUN LIFE;SF40;6;56:43;5,4;
599;ita;IMPERATO MICHELE;A.S.D. ERCO SPORT;SM65;27;56:45;5,41;
600;ita;D'AMICO VINCENZA;ASD PODISTICA FRATTESE;SF50;18;56:46;5,41;
601;ita;SCARLATO VINCENZO;A.S.D. PODISTICA CASORIA;SM55;78;56:49;5,41;
602;ita;ARCIPRETE ROSA;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SF50;19;56:53;5,41;
603;ita;PINTAURO NICOLA;LIBERTAS ATLETICA 88 ACERRA;SM40;74;56:54;5,41;
604;ita;SPIEZIA RAFFAELE;ASD SAN VITALIANO SPORTING;JM;2;56:55;5,42;
605;ita;SPIEZIA GIOVANNI;ASD SAN VITALIANO SPORTING;SM45;113;56:55;5,42;
606;ita;GIOIA PAOLA;ACSD FELIX RUNNING_EPS;SF45;10;56:56;5,42;
607;ita;D'AMICO TANIA;ASD PODISTICA FRATTESE;SF40;7;56:57;5,42;
608;ita;CANCIELLO LUISA;A.S.D.  ATL. MARANO;SF45;11;56:58;5,42;
609;ita;IACULLO ANTONIO;A.S.D. AMATORI VESUVIO;SM40;75;56:58;5,42;
610;ita;GIORDANO DOMENICO;A.S.D. AMATORI VESUVIO;SM50;109;56:59;5,42;
611;ita;ESPOSITO FRANCESCO;A.S.D. AMATORI VESUVIO;SM65;28;56:59;5,42;
612;ita;CACCAVALE GIUSEPPINA;A.S.D. AMATORI VESUVIO;SF50;20;56:59;5,42;
613;ita;IORIO GIACOMO;ASD NOLA RUNNING;SM60;62;56:59;5,42;
614;ita;CONTE SERGIO;A.S.D. AMATORI VESUVIO;SM60;63;57:00;5,42;
615;ita;BUONAURIO SANDRO;ASD AMICI KENIANI;SM40;76;57:10;5,43;
616;ita;CATERINO MARIA;A.S.D LITERNUM DOMITIA RUNNING;SF45;12;57:16;5,44;
617;ita;D'AMBROSIO ANNA;ASD PODISTICA NORMANNA;SF45;13;57:22;5,44;
618;ita;LUPOLI PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM70;9;57:37;5,46;
619;ita;SILVESTRO ROSA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF55;9;57:41;5,46;
620;ita;SCALABRINO VINCENZO;A.S.D. AMATORI VESUVIO;SM65;29;57:42;5,46;
621;ita;MAUTONE GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM55;79;57:46;5,47;
622;ita;PERNA VINCENZO;A.S.D. AMATORI VESUVIO;SM65;30;57:47;5,47;
623;ita;FIORENTINO ALESSANDRO;A.S.D. AMATORI MARATHON FRATTESE;SM35;36;57:47;5,47;
624;ita;MONTANINO NICOLA;A.S.D. AMATORI MARATHON FRATTESE;SM50;110;57:48;5,47;
625;ita;BARBA GENNARO;A.S.D. RADIOSA PRIMAVERA;SM40;77;57:52;5,47;
626;ita;COSTANZO ORAZIO;ASD PODISTICA FRATTESE;SM60;64;57:58;5,48;
627;ita;FARINA ALESSANDRO;ASD PODISTICA FRATTESE;SM70;10;57:58;5,48;
628;ita;CATAPANO GIOVANNI;SARNO ATHLETICS ASD;SM;44;58:04;5,48;
629;ita;SPARANO DOMENICO;LIBERTAS ATLETICA 88 ACERRA;SM35;37;58:09;5,49;
630;ita;SABATINO CIRO;A.S.D. ERCO SPORT;SM70;11;58:13;5,49;
631;ita;VILLANO MARGHERITA;ASD PODISTICA NORMANNA;SF55;10;58:14;5,49;
632;ita;ANGELINO PASQUALE;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM70;12;58:14;5,49;
633;ita;ALOI VITTORIO;DROMOS;SM80;1;58:18;5,5;
634;ita;PERRELLA FRANCESCO;NEAPOLIS MARATHON;SM65;31;58:22;5,5;
635;ita;DE SANTIS PIETRO;ASD G.P. SILMA ATL. CRISTOFARO;SM60;65;58:23;5,5;
636;ita;PUGLISI GIUSEPPE;LIBERTAS ATLETICA 88 ACERRA;SM50;111;58:23;5,5;
637;ita;SENATORE LOREDANA;LIBERTAS ATLETICA 88 ACERRA;SF45;14;58:23;5,5;
638;ita;CECORO DANIELE;A.S.D. CASALE...SI_EPS;SM45;114;58:23;5,5;
639;ita;CICCONE ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM65;32;58:24;5,5;
640;ita;CUTOLO GIUSEPPE;A.S.D. CASALE...SI_EPS;SM50;112;58:43;5,52;
641;ita;SEPE CATERINA;ASD PODISTICA FRATTESE;SF35;2;58:47;5,53;
642;ita;CAPUANO SALVATORE;ASD ATLETICA FRATTAMINORE;SM45;115;58:54;5,53;
643;ita;DIANA ANTONIO;A.S.D. CASALE...SI_EPS;SM50;113;59:04;5,54;
644;ita;COMPARONE MARIA;ASD PODISTICA NORMANNA;SF60;2;59:07;5,55;
645;ita;DI SANTO RAFFAELLA;ASD PODISTICA NORMANNA;SF50;21;59:07;5,55;
646;ita;BARESCHINO SALVATORE;ASD KINESIS LAB ATHLETICS;SM35;38;59:17;5,56;
647;ita;RUSSO CARMINE;A.S.D. AMATORI MARATHON FRATTESE;SM55;80;59:29;5,57;
648;ita;MARCIANO VINCENZO;ASD CARACCIOLO RUNNERS;SM55;81;59:36;5,58;
649;ita;ESPOSITO GELSOMINA;A.S.D. ERCO SPORT;SF55;11;59:38;5,58;
650;ita;DE VITA GIOVANNA;ACSD FELIX RUNNING_EPS;SF40;8;59:40;5,58;
651;ita;FATIGATI MICHELE;LIBERTAS ATLETICA 88 ACERRA;SM45;116;59:46;5,59;
652;ita;MAROTTA EDUARDO;ASD SAN VITALIANO SPORTING;SM55;82;59:50;5,59;
653;ita;CANTONE MARIA RITA;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM50;114;59:56;5,59;
654;ita;GIACCIO VINCENZO;A.S.D. AMATORI VESUVIO;SM65;33;59:56;5,59;
655;ita;PIERRO FRANCESCO;ASD PODISTICA NORMANNA;SM50;115;1:00:22;6,02;
656;ita;BOVE GIUSEPPINA;A.S.D. RADIOSA PRIMAVERA;SF40;9;1:00:23;6,02;
657;ita;MAIETTA ANTONIO;POMIGLIANO MARATHON CLUB;SM65;34;1:00:24;6,02;
658;ita;BENNATO VINCENZO;ASD PODISTICA NORMANNA;SM55;83;1:00:25;6,03;
659;ita;LETTIERI SAVERIO;A.S.D. JOY OF RUNNING;SM75;1;1:00:29;6,03;
660;ita;GALLO UMBERTO;ASD PODISTICA NORMANNA;SM55;84;1:00:37;6,04;
661;ita;FATTORE ROSANNA;ASD G.P. SILMA ATL. CRISTOFARO;SF55;12;1:00:38;6,04;
662;ita;TESSITORE ROSSELLA;A.S.D. CASALE...SI_EPS;SF45;15;1:00:48;6,05;
663;ita;CUSTODERO IDA;A.S.D. AMATORI VESUVIO;SF65;1;1:00:51;6,05;
664;ita;CORVO IDA;ASD AMICI KENIANI;SF45;16;1:00:51;6,05;
665;ita;LUPOLI ONOFRIO;A.S.D. AMATORI MARATHON FRATTESE;SM70;13;1:00:54;6,05;
666;ita;TAGLIAFIERRO GENNARO;A.S.D. JOY OF RUNNING;SM65;35;1:00:59;6,06;
667;ita;DE STEFANO ANGELO;ASD NOLA RUNNING;SM50;116;1:01:05;6,07;
668;ita;D'ANGIO' LUIGI;TROP RUNNERS NOLA;SM60;66;1:01:28;6,09;
669;ita;GUERCIA CARMINE;ASD SAN VITALIANO SPORTING;SM35;39;1:01:32;6,09;
670;ita;MUSTO VINCENZO;ASD SAN VITALIANO SPORTING;SM45;117;1:01:32;6,09;
671;ita;FLAGIELLO ANGELA;ASD PODISTICA FRATTESE;SF40;10;1:02:07;6,13;
672;ita;SANTELLA ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM50;117;1:02:20;6,14;
673;ita;DE LUCA VINCENZO;ASD CICCIANO RUNNING;SM55;85;1:02:21;6,14;
674;ita;VETTONE DOMENICO;ASD PODISTICA NORMANNA;SM50;118;1:02:22;6,14;
675;ita;DELLA VECCHIA GIUSEPPINA;ASD PODISTICA NORMANNA;SF50;22;1:02:22;6,14;
676;ita;VALENTINO CARMINE;LIBERTAS ATLETICA 88 ACERRA;SM70;14;1:02:24;6,14;
677;ita;DI VAIO GAETANO;ASD G.P. SILMA ATL. CRISTOFARO;SM70;15;1:02:28;6,15;
678;ita;SINOCA SALVATORE;A.S.D. PODISTICA POMIGLIANO;SM55;86;1:02:30;6,15;
679;ita;DEL SORBO ROSA;ANGRI CASTELLO DORIA RUNNING CLUB A.S.D;SF45;17;1:02:42;6,16;
680;ita;BIANCARDI MARIANNA;A.S.D. AMATORI MARATHON FRATTESE;SM50;119;1:02:48;6,17;
681;ita;GIULIANO GILIO;ACSD FELIX RUNNING_EPS;SM40;78;1:03:07;6,19;
682;ita;VAN TREECK ARIANE MARIA;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM55;87;1:03:43;6,22;
683;ita;MAGLIOCCA GAETANO;ACSD FELIX RUNNING_EPS;SM75;2;1:03:44;6,22;
684;ita;ROMANO EMILIA;ASD PODISTICA NORMANNA;SF55;13;1:03:46;6,23;
685;ita;PELUSO ARMANDO;A.S.D. BAIANO RUNNERS;SM80;2;1:04:04;6,24;
686;ita;LEMBO ARMANDO;CSI CAVA DEI TIRRENI;SM;45;1:04:34;6,27;
687;ita;CIRILLO MARIA ANTONIETTA;CSI CAVA DEI TIRRENI;SF55;14;1:04:35;6,28;
688;ita;CARLO SEPE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM65;36;1:05:05;6,31;
689;ita;REGA ELIA;A.S.D. BAIANO RUNNERS;SM70;16;1:05:16;6,32;
690;ita;VASELLINI GERARDO;ASD PODISTICA NORMANNA;SM65;37;1:05:21;6,32;
691;ita;DE ROSA GIANCARLO;ASD PODISTICA FRATTESE;SM60;67;1:06:58;6,42;
692;ita;DI PLACIDO ERMAN;AVELLINO RUNNER;SM45;118;1:07:02;6,42;
693;ita;D'ANNA VINCENZO;ASD PODISTICA FRATTESE;SM70;17;1:07:22;6,44;
694;ita;DELL'AVERSANO GIUSEPPE;A.S.D. AMATORI VESUVIO;SM55;88;1:09:16;6,56;
695;ita;SCOGNAMIGLIO CIRO;A.S.D. AMATORI VESUVIO;SM55;89;1:09:16;6,56;
696;ita;MASSARO PASQUALINA;A.S.D. CASALE...SI_EPS;SF45;18;1:09:24;6,56;
697;ita;MARTUCCI NICANDRO;A.S.D. ATLETICA CALES;SM50;120;1:09:25;6,57;
698;ita;GAROFALO GIUSEPPE;ANGRI CASTELLO DORIA RUNNING CLUB A.S.D;SM45;119;1:10:16;7,02;
699;ita;DAMIANO ROSA;ASD PODISTICA FRATTESE;SF45;19;1:10:17;7,02;
700;ita;AURINO RAFFAELE;A.S.D. AMATORI VESUVIO;SM75;3;1:10:57;7,06;
