Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
853;767;1971;D;196;118;it;"GIORGI PIERGIORGIO";"ASD INTESATLETICA";01:44:45;00:36:10;7.284;00:04:58;01:44:08;
854;768;1950;H;8;1081;it;"PEDUCCI MAURIZIO";"CDP CIRCDIPPERUGINA";01:44:46;00:36:11;7.286;00:04:58;01:44:34;
855;769;1956;G;25;1452;it;"NATALICCHI CESARE";"PODISTICA AVIS DERUTA";01:44:46;00:36:11;7.286;00:04:58;01:44:42;
856;770;1971;D;197;1495;it;"BORTOLONI FABIO";"PODISTICA SOLIDARIETA";01:44:48;00:36:13;7.290;00:04:58;01:44:06;
857;771;1980;B;100;909;it;"BRANCA ANDREA";"ATLETICA WINNER FOLIGNO";01:44:48;00:36:13;7.290;00:04:58;01:44:03;
858;87;1981;M;13;1554;it;"TAMBURINI ENRICA";"RIMINI MARATHON";01:44:50;00:36:15;7.295;00:04:58;01:44:27;
859;772;1979;B;101;1660;it;"MARCONI ENRICO";"RUNCARD";01:44:50;00:36:15;7.295;00:04:58;01:44:17;
860;773;1967;E;142;421;it;"DI BARI LEONARDO";"ASD MANFREDONIA CORRE";01:44:50;00:36:15;7.295;00:04:58;01:44:40;
861;774;1963;E;143;804;it;"BERNARDO ERNESTO";"ATLETICA MOLISE AMATORI";01:44:51;00:36:16;7.297;00:04:58;01:44:08;
862;775;1965;E;144;805;it;"DANESE MARIO";"ATLETICA MOLISE AMATORI";01:44:51;00:36:16;7.297;00:04:58;01:44:07;
863;776;1956;G;26;673;it;"BARABUFFI ALIBERTO";"ATLSINALUNGA";01:44:52;00:36:17;7.299;00:04:58;01:44:32;
864;88;1965;P;4;1910;it;"CONTI MARIA CRISTINA";"ATLAMATOSIMO";01:44:52;00:36:17;7.299;00:04:58;01:44:48;
865;89;1973;N;28;1056;it;"FORNELLO CINZIA";"CDP CIRCDIPPERUGINA";01:44:52;00:36:17;7.299;00:04:58;01:44:41;
866;90;1974;N;29;1412;it;"MATTONI LUISA";"POD LINO SPAGNOLI PG";01:44:53;00:36:18;7.301;00:04:58;01:44:45;
867;777;1972;D;198;1409;it;"GUERCINI MASSIMO";"POD LINO SPAGNOLI PG";01:44:54;00:36:19;7.303;00:04:58;01:44:39;
868;778;1964;E;145;1788;it;"DUBBINELLI GIANLUCA";"SATL SENIGALLIA";01:44:56;00:36:21;7.308;00:04:58;01:44:35;
869;779;1971;D;199;317;it;"DI SCHINO ANDREA";"AMATORI PODISTICA TERNI";01:44:57;00:36:22;7.310;00:04:59;01:44:34;
870;780;1994;A;98;1001;it;"STELLA LUDOVICO";"ATLETICA WINNER FOLIGNO";01:44:58;00:36:23;7.312;00:04:59;01:44:46;
871;781;1973;C;138;265;it;"GAILLARDI ALESSIO";"ASPA BASTIA";01:44:59;00:36:24;7.314;00:04:59;01:44:59;
872;782;1977;C;139;274;it;"ROMOLI MARCO";"ASPA BASTIA";01:45:00;00:36:25;7.316;00:04:59;01:45:00;
873;783;1990;A;99;226;it;"VINCIO NICCOLO'";"ASD TEAM MARATHON BIKE";01:45:02;00:36:27;7.321;00:04:59;01:43:43;
874;784;1952;H;9;1888;it;"FIORANI FILIPPO";"VALORE SALUTE FORTI E VELOCI";01:45:02;00:36:27;7.321;00:04:59;01:44:13;
875;785;1979;B;102;1850;it;"LONGO FERDINANDO";"TITANS TEAM NOCERA UMBRA";01:45:08;00:36:33;7.334;00:04:59;01:43:51;
876;786;1972;D;200;1197;it;"BRIENZA MAURO";"GS CAT SPORT ROMA";01:45:08;00:36:33;7.334;00:04:59;01:44:24;
877;787;1943;I;3;976;it;"PICCOLO COSIMO DAMIANO";"ATLETICA WINNER FOLIGNO";01:45:09;00:36:34;7.336;00:04:59;01:45:09;
878;91;1973;N;30;822;it;"CONTINO SILVANA";"ATLETICA PALOMBARA";01:45:12;00:36:37;7.343;00:04:59;01:44:13;
879;788;1981;B;103;131;it;"MONTORI FEDERICO";"ASD LIBERI PODISTI";01:45:12;00:36:37;7.343;00:04:59;01:45:08;
880;789;1970;D;201;24;it;"MARZIALI MARCO";"992 RUNNING ASD";01:45:14;00:36:39;7.347;00:04:59;01:44:59;
881;790;1983;A;100;1584;it;"BIAGETTI GIUSEPPE";"RUNCARD";01:45:18;00:36:43;7.356;00:05:00;01:44:00;
882;791;1961;F;55;1471;it;"CARLETTI ROBERTO";"PODISTICA DELLADRIATICO";01:45:19;00:36:44;7.358;00:05:00;01:45:19;
883;792;1984;A;101;1473;it;"RUGGIERI MASSIMILIANO";"PODISTICA DELLADRIATICO";01:45:19;00:36:44;7.358;00:05:00;01:45:05;
884;793;1959;F;56;1421;it;"CHIOINI FAUSTO";"POD MORETTI CORVA";01:45:21;00:36:46;7.362;00:05:00;01:44:37;
885;794;1976;C;140;756;it;"GERUNDA COSIMO";"ATLETICA CIVITANOVA";01:45:23;00:36:48;7.367;00:05:00;01:44:28;
886;92;1972;O;25;296;it;"FELICI CINZIA";"AMATORI PODISTICA AREZZO";01:45:24;00:36:49;7.369;00:05:00;01:44:36;
887;795;1976;C;141;536;it;"PANIMBONI GINO";"ASSISI RUNNERS ASD";01:45:24;00:36:49;7.369;00:05:00;01:44:05;
888;796;1984;A;102;1036;it;"CACCHIATA LEONARDO";"CDP CIRCDIPPERUGINA";01:45:26;00:36:51;7.373;00:05:00;01:44:38;
889;797;1982;B;104;1084;it;"PICCOTTI FRANCESCO";"CDP CIRCDIPPERUGINA";01:45:26;00:36:51;7.373;00:05:00;01:44:33;
890;798;1968;D;202;1405;it;"AVENOSO MASSIMO";"POD LINO SPAGNOLI PG";01:45:29;00:36:54;7.380;00:05:00;01:45:20;
891;799;1988;A;103;257;it;"CAPORALI MARCO";"ASPA BASTIA";01:45:29;00:36:54;7.380;00:05:00;01:44:32;
892;800;1972;D;203;1519;it;"FACCHINI GABRIELE";"POL DIL TE BOTA TEAM";01:45:30;00:36:55;7.382;00:05:00;01:44:44;
893;801;1952;H;10;1260;it;"GIUNTATI NATALE";"GIOVANNI SCAVO VELLETRI";01:45:31;00:36:56;7.384;00:05:00;01:45:14;
894;802;1959;F;57;1263;it;"MANCIOCCHI ALBERTO";"GIOVANNI SCAVO VELLETRI";01:45:32;00:36:57;7.386;00:05:00;01:45:06;
895;803;1978;B;105;1382;it;"ORFEI SAMUELE";"NUOVA PODISTICA LORETO";01:45:32;00:36:57;7.386;00:05:00;01:45:00;
896;804;1977;C;142;973;it;"PELLICCIONI MAURO";"ATLETICA WINNER FOLIGNO";01:45:33;00:36:58;7.388;00:05:00;01:45:03;
897;805;1967;E;146;185;it;"SALVATORI GABRIELE";"ASD PODISTICA AVIS FABRIANO";01:45:35;00:37:00;7.393;00:05:00;01:45:05;
898;93;1978;M;14;1423;it;"CIFERRI ROBERTA";"POD MORETTI CORVA";01:45:39;00:37:04;7.401;00:05:01;01:45:12;
899;806;1985;A;104;1155;it;"MORETTI CUSERI AMEDEO";"FREE RUNNERS AREZZO";01:45:39;00:37:04;7.401;00:05:01;01:44:33;
900;94;1984;L;15;330;it;"MARTONI CATERINA";"AMATORI PODISTICA TERNI";01:45:41;00:37:06;7.406;00:05:01;01:45:32;
901;807;1970;D;204;1137;it;"TOMASSONI LUCA";"DREAM RUNNERS PERUGIA";01:45:41;00:37:06;7.406;00:05:01;01:44:31;
902;808;1962;F;58;217;it;"DI CICCO RAFFAELE";"ASD RUNNING EVOLUTION";01:45:44;00:37:09;7.412;00:05:01;01:45:02;
903;809;1962;F;59;211;it;"DINI GIOVANNI";"ASD POL TIFERNUM V";01:45:46;00:37:11;7.416;00:05:01;01:45:31;
904;810;1972;D;205;998;it;"SIMONELLI MASSIMILIANO";"ATLETICA WINNER FOLIGNO";01:45:47;00:37:12;7.419;00:05:01;01:44:57;
905;811;1969;D;206;1636;it;"FOIANESI ROSSANO";"RUNCARD";01:45:50;00:37:15;7.425;00:05:01;01:45:11;
906;812;1972;D;207;1734;it;"TROMBONI FABRIZIO";"RUNCARD";01:45:54;00:37:19;7.434;00:05:01;01:45:04;
907;95;1955;S;1;705;it;"CAVALLARI ROSSELLA";"ATLETICA AVIS PERUGIA";01:45:56;00:37:21;7.438;00:05:01;01:45:36;
908;813;1982;B;106;1722;it;"SERRECCHIA DIEGO";"RUNCARD";01:45:58;00:37:23;7.442;00:05:01;01:44:43;
909;814;1986;A;105;85;it;"MARCON FRANCESCO";"ASD ATLETICA TUSCULUM";01:45:59;00:37:24;7.444;00:05:01;01:45:47;
910;96;1981;M;15;700;it;"BRIGANTI BOTTA MICHELA";"ATLETICA AVIS PERUGIA";01:45:59;00:37:24;7.444;00:05:01;01:45:21;
911;815;1977;C;143;1316;it;"BALDONI DIEGO";"LUNATICI ELLERA CORCIANO ASD";01:46:00;00:37:25;7.446;00:05:02;01:44:51;
912;97;1972;O;26;890;it;"RAPONI ALESSIA";"ASATHLON BASTIA";01:46:00;00:37:25;7.446;00:05:02;01:44:44;
913;98;1971;O;27;1180;it;"D'IGNAZIO MONICA";"GS AVEZZANO";01:46:01;00:37:26;7.449;00:05:02;01:45:30;
914;816;1963;E;147;142;it;"MUSCARIELLO FRANCESCO";"ASD NAPOLIRUN";01:46:04;00:37:29;7.455;00:05:02;01:46:03;
915;817;1974;C;144;1425;it;"MARINI FABIO";"POD MORETTI CORVA";01:46:06;00:37:31;7.459;00:05:02;01:45:34;
916;99;1979;M;16;773;it;"BADICA NICOLETA";"ATLETICA FUTURA ASD";01:46:07;00:37:32;7.461;00:05:02;01:44:55;
917;818;1979;B;107;1929;it;"UGGIOSI DANIELE";"ATL. SESTINI FIAMME VERDI AR";01:46:08;00:37:33;7.464;00:05:02;01:44:54;
918;819;1959;F;60;426;it;"VAGNATI DOMENICO";"ASD MEDITERRANEA OSTIA";01:46:09;00:37:34;7.466;00:05:02;01:45:02;
919;820;1973;C;145;1783;it;"CAPOBELLI MARCO";"SATL SENIGALLIA";01:46:09;00:37:34;7.466;00:05:02;01:45:36;
920;821;1968;D;208;1324;it;"MAURO PAOLO";"LUNATICI ELLERA CORCIANO ASD";01:46:09;00:37:34;7.466;00:05:02;01:44:47;
921;822;1966;E;148;244;it;"MOSCAROLI GUIDO";"ASD VITERBO RUNNERS";01:46:11;00:37:36;7.470;00:05:02;01:45:40;
922;100;1970;O;28;26;it;"LUZI SONIA";"AATL FABRIANO";01:46:12;00:37:37;7.472;00:05:02;01:46:08;
923;823;1973;C;146;1896;it;"CORBA SILVANO";"VOLUMNIA SERICAP PG";01:46:12;00:37:37;7.472;00:05:02;01:46:05;
924;824;1966;E;149;1175;it;"GUERRA ANTONIO";"GPD FANO CORRE LTONELLI";01:46:13;00:37:38;7.474;00:05:02;01:45:06;
925;825;1971;D;209;907;it;"BORZETTA LORIS";"ATLETICA WINNER FOLIGNO";01:46:13;00:37:38;7.474;00:05:02;01:45:59;
926;101;1963;P;5;1637;it;"FOIANI ANNA";"RUNCARD";01:46:13;00:37:38;7.474;00:05:02;01:45:34;
927;826;1974;C;147;1834;it;"CHIAPPARICCI GIANLUCA";"TERNANA MARATHON CLUB ASD";01:46:14;00:37:39;7.476;00:05:02;01:45:01;
928;827;1983;A;106;1570;it;"AQUILANI GIORGIO ONORATO";"RUNCARD";01:46:14;00:37:39;7.476;00:05:02;01:45:00;
929;828;1947;I;4;1633;it;"FELICI ALDO";"RUNCARD";01:46:14;00:37:39;7.476;00:05:02;01:45:54;
930;829;1957;G;27;1933;it;"RICCI ANGELO";"ATLETICA WINNER FOLIGNO";01:46:14;00:37:39;7.476;00:05:02;01:46:02;
931;830;1980;B;108;1354;it;"MILLI MARCO";"MARATHON CLUB CITTA DI CASTEL";01:46:15;00:37:40;7.479;00:05:02;01:45:55;
932;831;1978;B;109;1612;it;"CHIFFI FRANCESCO";"RUNCARD";01:46:16;00:37:41;7.481;00:05:02;01:44:55;
933;832;1952;H;11;340;it;"VALZANO ANTONIO";"AMATORI PODISTICA TERNI";01:46:16;00:37:41;7.481;00:05:02;01:45:55;
934;833;1962;F;61;412;it;"SANTONI ALBERTO";"ASD ATLETICA FALCONARA";01:46:17;00:37:42;7.483;00:05:02;01:45:15;
935;834;1977;C;148;55;it;"SPERANZA WALTER SEBASTIANO";"AS AMATORI VILLA PAMPHILI";01:46:18;00:37:43;7.485;00:05:02;01:45:23;
936;102;1962;R;2;643;it;"BASIGLI IVANA";"ATLCAPANNE PRO LOCO ATHLTEAM";01:46:21;00:37:46;7.491;00:05:03;01:45:54;
937;835;1986;A;107;1622;it;"COVARINO MICHELE";"RUNCARD";01:46:22;00:37:47;7.494;00:05:03;01:45:13;
938;836;1949;H;12;633;it;"CARBONARI VALENTINO";"ATLAMATOSIMO";01:46:24;00:37:49;7.498;00:05:03;01:46:13;
939;837;1971;D;210;777;it;"CASSIOLI MICHELE";"ATLETICA IL COLLE ASD";01:46:26;00:37:51;7.502;00:05:03;01:45:20;
940;838;1955;G;28;1936;it;"DI NICOLA MAURO";"ATL. MONTE MARIO";01:46:28;00:37:53;7.506;00:05:03;01:45:58;
941;839;1977;C;149;843;it;"BARTOCCIONI MARCO";"ATLETICA TAINO";01:46:31;00:37:56;7.513;00:05:03;01:45:40;
942;103;1976;N;31;823;it;"COSTANTINI ADELE";"ATLETICA PALOMBARA";01:46:36;00:38:01;7.523;00:05:03;01:45:38;
943;840;1958;F;62;1135;it;"ROMITI CLAUDIO";"DREAM RUNNERS PERUGIA";01:46:36;00:38:01;7.523;00:05:03;01:45:58;
944;841;1970;D;211;1458;it;"SIMONETTI DAMIANO";"PODISTICA AVIS DERUTA";01:46:40;00:38:05;7.532;00:05:03;01:46:01;
945;842;1963;E;150;1406;it;"BORRI PAOLO";"POD LINO SPAGNOLI PG";01:46:42;00:38:07;7.536;00:05:04;01:46:34;
946;104;1988;L;16;1851;it;"LUZZI MARIANNA";"TITANS TEAM NOCERA UMBRA";01:46:43;00:38:08;7.538;00:05:04;01:45:26;
947;843;1966;E;151;1213;it;"CHIACCHIERONI ALVIERO";"GS UISPORT AVIS TODI";01:46:45;00:38:10;7.542;00:05:04;01:46:24;
948;844;1981;B;110;885;it;"MEDICI PAOLO";"ATLETICA UMBERTIDE";01:46:48;00:38:13;7.549;00:05:04;01:45:50;
949;845;1947;I;5;66;it;"BAIA GIORGIO";"ASD ATL ENERGIA ROMA";01:46:49;00:38:14;7.551;00:05:04;01:46:29;
950;105;1976;N;32;1206;it;"FRONTALINI FABIOLA";"GS GIANNINO PIERALISI";01:46:53;00:38:18;7.559;00:05:04;01:46:35;
951;106;1967;P;6;198;it;"PRIORESCHI PATRIZIA";"ASD PODISTICA VEIO";01:46:53;00:38:18;7.559;00:05:04;01:46:26;
952;846;1982;B;111;197;it;"LUCCHESE MATTEO";"ASD PODISTICA VEIO";01:46:53;00:38:18;7.559;00:05:04;01:46:26;
953;847;1971;D;212;223;it;"NANNI GIULIO";"ASD SP TORRE DEL MANGIA";01:46:56;00:38:21;7.566;00:05:04;01:45:54;
954;848;1971;D;213;774;it;"ALUNNI PINI MARCO";"ATLETICA IL COLLE ASD";01:46:57;00:38:22;7.568;00:05:04;01:45:39;
955;849;1974;C;150;1387;it;"GRECO PAOLO";"PICO RUNNERS";01:46:57;00:38:22;7.568;00:05:04;01:46:26;
956;850;1967;E;152;495;it;"BENEDETTI PAOLO";"ASSISI RUNNERS ASD";01:46:59;00:38:24;7.572;00:05:04;01:46:34;
957;851;1981;B;112;1665;it;"MASSARI CHRISTIAN";"RUNCARD";01:47:01;00:38:26;7.576;00:05:04;01:45:41;
958;852;1972;D;214;1091;it;"SUVIERI DIEGO";"CDP CIRCDIPPERUGINA";01:47:02;00:38:27;7.578;00:05:04;01:46:37;
959;853;1964;E;153;884;it;"GRILLI FABRIZIO";"ATLETICA UMBERTIDE";01:47:03;00:38:28;7.580;00:05:05;01:46:06;
960;854;1959;F;63;1352;it;"MARTINELLI GIORGIO";"MARATHON CLUB CITTA DI CASTEL";01:47:04;00:38:29;7.582;00:05:05;01:46:50;
961;855;1991;A;108;1731;it;"TORDONI LUCA";"RUNCARD";01:47:05;00:38:30;7.585;00:05:05;01:46:26;
962;856;1971;D;215;1822;it;"VILLANI EMANUELE";"SABINA MARATHON CLUB";01:47:07;00:38:32;7.589;00:05:05;01:46:16;
963;857;1981;B;113;59;it;"MATTEUZZI NICOLA";"ASATHLON BASTIA";01:47:08;00:38:33;7.591;00:05:05;01:46:52;
964;107;1975;N;33;23;it;"DONNOLA CINZIA";"992 RUNNING ASD";01:47:08;00:38:33;7.591;00:05:05;01:46:55;
965;858;1967;E;154;530;it;"MARZOLESI ROBERTO";"ASSISI RUNNERS ASD";01:47:08;00:38:33;7.591;00:05:05;01:46:42;
966;859;1949;H;13;834;it;"LOMBARDI GIUSEPPE";"ATLETICA PODISTICA CASTELLINO";01:47:09;00:38:34;7.593;00:05:05;01:47:01;
967;860;1970;D;216;25;it;"PIERGALLINI STEFANO";"992 RUNNING ASD";01:47:09;00:38:34;7.593;00:05:05;01:45:49;
968;861;1960;F;64;1319;it;"APREA DOMENICO";"VALORE SALUTE, FORTI E VELOCI";01:47:09;00:38:34;7.593;00:05:05;01:47:08;
969;862;1975;C;151;1198;it;"BULTRINI MICHELE";"GS CAT SPORT ROMA";01:47:14;00:38:39;7.603;00:05:05;01:46:30;
970;863;1982;B;114;1008;it;"VERDENELLI MANUELE";"ATLETICA WINNER FOLIGNO";01:47:16;00:38:41;7.608;00:05:05;01:46:48;
971;864;1974;C;152;726;it;"SPORTOLETTI CRISTIANO";"ATLETICA AVIS PERUGIA";01:47:17;00:38:42;7.610;00:05:05;01:46:31;
972;865;1976;C;153;1071;it;"MASSETTI CLAUDIO";"CDP CIRCDIPPERUGINA";01:47:22;00:38:47;7.620;00:05:05;01:46:24;
973;866;1951;H;14;914;it;"CAMILLI FRANCESCO";"ATLETICA WINNER FOLIGNO";01:47:23;00:38:48;7.622;00:05:05;01:46:56;
974;867;1973;C;154;1052;it;"FABI ANDREA";"CDP CIRCDIPPERUGINA";01:47:26;00:38:51;7.629;00:05:06;01:46:18;
975;108;1981;M;17;1718;it;"SBARDELLATI MANUELA";"RUNCARD";01:47:27;00:38:52;7.631;00:05:06;01:47:17;
976;868;1969;D;217;1582;it;"BERNARDI ENRICO";"RUNCARD";01:47:27;00:38:52;7.631;00:05:06;01:46:52;
977;869;1968;D;218;414;it;"BORINO FILIPPO ANTONIO";"ASD BOLSENA FORUM SPORT";01:47:29;00:38:54;7.635;00:05:06;01:47:05;
978;870;1964;E;155;452;it;"SABELLA GIAN PIO";"ASD PODISTI FRENTANI";01:47:30;00:38:55;7.637;00:05:06;01:46:17;
979;871;1964;E;156;443;it;"DI LUCA ANTONIO";"ASD PODISTI FRENTANI";01:47:31;00:38:56;7.639;00:05:06;01:46:18;
980;872;1978;B;115;384;it;"CALLOCCHIA FRANCESCO";"ASD LIBERI PODISTI ABRUZZESI";01:47:32;00:38:57;7.641;00:05:06;01:47:06;
981;873;1969;D;219;935;it;"PACCHIA ALESSANDRO";"ATLETICA WINNER FOLIGNO";01:47:34;00:38:59;7.645;00:05:06;01:46:17;
982;874;1968;D;220;1126;it;"CELLINI MATTEO";"DREAM RUNNERS PERUGIA";01:47:35;00:39:00;7.647;00:05:06;01:46:25;
983;875;1971;D;221;1774;it;"BERNABEI ALESSANDRO";"RUNNING CLUB MARATONA DI ROMA";01:47:39;00:39:04;7.656;00:05:06;01:46:50;
984;876;1973;C;155;1614;it;"CIARAPICA LEONARDO";"RUNCARD";01:47:39;00:39:04;7.656;00:05:06;01:46:45;
985;877;1987;A;109;1750;it;"BELLUCCI GABRIELE";"RUNCARD";01:47:40;00:39:05;7.658;00:05:06;01:47:16;
986;878;1971;D;222;391;it;"ODOARDI ANDREA";"ASD LIBERI PODISTI ABRUZZESI";01:47:40;00:39:05;7.658;00:05:06;01:46:36;
987;879;1972;D;223;1359;it;"PASCOLINI ENRICO";"MARATHON CLUB CITTA DI CASTEL";01:47:42;00:39:07;7.662;00:05:06;01:46:54;
988;880;1974;C;156;95;it;"IOELE ERNESTO";"ASD ATLETICA ZAGAROLO";01:47:43;00:39:08;7.664;00:05:06;01:47:06;
989;881;1971;D;224;1626;it;"DI LORENZO LUCA";"RUNCARD";01:47:46;00:39:11;7.670;00:05:07;01:46:41;
990;882;1957;G;29;581;it;"SINIBALDI GIANCARLO";"ATL MONTE MARIO";01:47:48;00:39:13;7.674;00:05:07;01:47:17;
991;883;1967;E;157;724;it;"POPONESI FILIPPO";"ATLETICA AVIS PERUGIA";01:47:48;00:39:13;7.674;00:05:07;01:47:24;
992;884;1950;H;15;988;it;"FAGOTTI MARCO";"ATLETICA WINNER FOLIGNO";01:47:50;00:39:15;7.679;00:05:07;01:46:49;
993;885;1975;C;157;1460;it;"TANGANELLI CARLO";"PODISTICA AVIS DERUTA";01:47:51;00:39:16;7.681;00:05:07;01:46:29;
994;109;1967;P;7;1830;it;"ASCIUTTI ANGELA";"TERNANA MARATHON CLUB ASD";01:47:52;00:39:17;7.683;00:05:07;01:47:28;
995;886;1959;F;65;470;it;"RAPUANO GIUSEPPE";"ASD RUNNING TELESE TERME";01:47:53;00:39:18;7.685;00:05:07;01:47:33;
996;887;1973;C;158;464;it;"CIERVO AURELIANO";"ASD RUNNING TELESE TERME";01:47:53;00:39:18;7.685;00:05:07;01:47:33;
997;888;1987;A;110;321;it;"FREDRO DIEGO";"AMATORI PODISTICA TERNI";01:47:53;00:39:18;7.685;00:05:07;01:47:08;
998;889;1960;F;66;429;it;"VELLA GIUSEPPE";"ASD NO AL DOPING E DROGA";01:47:56;00:39:21;7.691;00:05:07;01:47:48;
999;890;1973;C;159;688;it;"PIETROBELLI DANIELE";"ATLETICA AVIS MAGIONE";01:47:56;00:39:21;7.691;00:05:07;01:47:13;
1000;891;1964;E;158;1529;it;"MORANDI GIANNI ANDREA";"POL RINASCITA MONTEVARCHI";01:47:57;00:39:22;7.693;00:05:07;01:47:09;
1001;110;1983;L;17;1381;it;"MARCONI SIMONA";"NUOVA PODISTICA LORETO";01:47:57;00:39:22;7.693;00:05:07;01:47:25;
1002;892;1965;E;159;1925;it;"POMPETTI LUCIANO";"ASD POD. NEW CASTLE CAST. VOM.";01:47:58;00:39:23;7.695;00:05:07;01:47:43;
1003;893;1982;B;116;1511;it;"FALCIONI GIANCARLO";"POL ACLI MACERATA";01:47:58;00:39:23;7.695;00:05:07;01:46:46;
1004;111;1979;M;18;365;it;"FLORI STEFANIA";"APERDIFIATO";01:47:59;00:39:24;7.697;00:05:07;01:47:24;
1005;112;1973;N;34;364;it;"FLORI FRANCESCA";"APERDIFIATO";01:47:59;00:39:24;7.697;00:05:07;01:47:23;
1006;113;1974;N;35;58;it;"FONTI ROMINA";"ASATHLON BASTIA";01:48:00;00:39:25;7.699;00:05:07;01:47:39;
1007;894;1974;C;160;1365;it;"RICCIARELLI RICCARDO";"MARATHON CLUB CITTA DI CASTEL";01:48:00;00:39:25;7.699;00:05:07;01:47:38;
1008;114;1971;O;29;162;it;"ROCCHI PATRIZIA";"ASD PIANO MA ARRIVIAMO";01:48:03;00:39:28;7.705;00:05:07;01:47:37;
1009;895;1971;D;225;1212;it;"CHIACCHIERONI ADRIANO";"GS UISPORT AVIS TODI";01:48:03;00:39:28;7.705;00:05:07;01:47:41;
1010;896;1964;E;160;996;it;"SEVERINI DAVID";"ATLETICA WINNER FOLIGNO";01:48:04;00:39:29;7.708;00:05:07;01:47:21;
1011;897;1966;E;161;293;it;"COTTINI ALFREDO";"AMATORI PODISTICA AREZZO";01:48:04;00:39:29;7.708;00:05:07;01:47:07;
1012;115;1971;O;30;714;it;"FETTUCCIARI VANESSA";"ATLETICA AVIS PERUGIA";01:48:07;00:39:32;7.714;00:05:08;01:47:20;
1013;898;1970;D;226;1820;it;"NARDI PAOLO";"SSDS MENS SANA 1871";01:48:09;00:39:34;7.718;00:05:08;01:47:22;
1014;899;1962;F;67;1341;it;"VANNIMARTINI ADALBERTO";"LBM SPORT TEAM";01:48:11;00:39:36;7.722;00:05:08;01:47:11;
1015;900;1968;D;227;974;it;"PERGOLARI DANILO";"ATLETICA WINNER FOLIGNO";01:48:12;00:39:37;7.724;00:05:08;01:46:48;
1016;901;1964;E;162;605;it;"GAMBERINI STEFANO";"ATL SESTINI FIAMME VERDI AR";01:48:12;00:39:37;7.724;00:05:08;01:47:24;
1017;116;1966;P;8;1535;it;"GIRONELLI CATERINA";"POLISPORTIVA MONTECASSIANO ASD";01:48:14;00:39:39;7.728;00:05:08;01:47:55;
1018;902;1992;A;111;1649;it;"GUIDUCCI MATTEO";"RUNCARD";01:48:18;00:39:43;7.736;00:05:08;01:47:10;
1019;903;1966;E;163;1795;it;"ROCCHETTI ROBERTO";"SATL SENIGALLIA";01:48:19;00:39:44;7.738;00:05:08;01:47:46;
1020;904;1965;E;164;1648;it;"GUIDUCCI MARCELLO";"RUNCARD";01:48:19;00:39:44;7.738;00:05:08;01:47:10;
1021;905;1947;I;6;1343;it;"BRODI VERARDO";"MARATHON CLUB CITTA DI CASTEL";01:48:23;00:39:48;7.747;00:05:08;01:48:17;
1022;117;1976;N;36;181;it;"PIERANTONI EMANUELA";"ASD PODISTICA AVIS FABRIANO";01:48:23;00:39:48;7.747;00:05:08;01:47:12;
1023;906;1975;C;161;177;it;"MICHELETTI SIMONE";"ASD PODISTICA AVIS FABRIANO";01:48:23;00:39:48;7.747;00:05:08;01:47:13;
1024;907;1983;A;112;1576;it;"BARBINI FABRIZIO";"RUNCARD";01:48:24;00:39:49;7.749;00:05:08;01:48:02;
1025;908;1967;E;165;511;it;"CUPPOLONI ANDREA";"ASSISI RUNNERS ASD";01:48:25;00:39:50;7.751;00:05:08;01:48:08;
1026;118;1975;N;37;1205;it;"AMICI GABRIELLA";"GS GIANNINO PIERALISI";01:48:30;00:39:55;7.761;00:05:09;01:47:44;
1027;909;1972;D;228;1536;it;"GIUSTOZZI GIOVANNI";"POLISPORTIVA MONTECASSIANO ASD";01:48:32;00:39:57;7.765;00:05:09;01:48:12;
1028;910;1981;B;117;943;it;"LANGARELLI SELLANI DANIELE";"ATLETICA WINNER FOLIGNO";01:48:34;00:39:59;7.769;00:05:09;01:47:23;
1029;911;1975;C;162;997;it;"SILVESTRI ALESSANDRO";"ATLETICA WINNER FOLIGNO";01:48:35;00:40:00;7.771;00:05:09;01:47:33;
1030;912;1973;C;163;247;it;"PETRICCA MAURO";"ASD VITERBO RUNNERS";01:48:39;00:40:04;7.779;00:05:09;01:47:38;
1031;913;1968;D;229;1884;it;"CHECCHETELLI LORENZO";"UISP COMITATO TERRLE RIETI";01:48:43;00:40:08;7.788;00:05:09;01:48:19;
1032;914;1976;C;164;999;it;"SINGH KULPREET";"ATLETICA WINNER FOLIGNO";01:48:45;00:40:10;7.792;00:05:09;01:47:59;
1033;915;1972;D;230;175;it;"GAMBINI LUCA";"ASD PODISTICA AVIS FABRIANO";01:48:48;00:40:13;7.798;00:05:09;01:48:05;
1034;119;1977;N;38;182;it;"RADU MONICA CRISTINA";"ASD PODISTICA AVIS FABRIANO";01:48:48;00:40:13;7.798;00:05:09;01:48:05;
1035;916;1972;D;231;918;it;"CESARO MARCO";"ATLETICA WINNER FOLIGNO";01:48:49;00:40:14;7.800;00:05:10;01:48:36;
1036;917;1974;C;165;1295;it;"RAMACCI ALESSANDRO";"GUBBIO RUNNERS";01:48:55;00:40:20;7.812;00:05:10;01:47:26;
1037;918;1987;A;113;1603;it;"CARLETTI MARCO";"RUNCARD";01:48:58;00:40:23;7.818;00:05:10;01:48:52;
1038;120;1973;N;39;1255;it;"CECCHINI MARA";"GIOVANNI SCAVO VELLETRI";01:49:01;00:40:26;7.824;00:05:10;01:48:31;
